﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","5’205’061.68","1.17","5’205’061.68","66’612.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","5’172’861.19","1.17","5’172’861.19","76’897.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","5’127’092.35","1.16","5’127’092.35","4’765.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","5’066’250.00","1.14","5’066’250.00","24’125.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","4’838’927.25","1.09","4’838’927.25","68’725.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","4’692’366.64","1.06","4’692’366.64","22’903.00","204.88","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4’631’683.68","1.05","4’631’683.68","13’374.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","4’550’960.64","1.03","4’550’960.64","5’248.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","4’215’658.15","0.95","4’215’658.15","11’423.00","369.05","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","3’703’097.16","0.84","3’703’097.16","64’134.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","3’650’925.60","0.82","3’650’925.60","6’420.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","3’641’154.03","0.82","3’641’154.03","31’209.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","3’599’485.50","0.81","3’599’485.50","2’811.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","3’342’094.56","0.75","3’342’094.56","3’811.00","876.96","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","3’236’298.30","0.73","3’236’298.30","20’595.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","3’152’427.15","0.71","3’152’427.15","12’535.00","251.49","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3’118’525.02","0.70","3’118’525.02","14’118.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","2’847’608.54","0.64","2’847’608.54","9’793.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’537’846.70","0.57","2’537’846.70","4’346.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","2’523’840.55","0.57","2’523’840.55","3’479.00","725.45","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","2’459’240.42","0.55","2’459’240.42","18’317.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","2’456’383.11","0.55","2’456’383.11","6’857.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","2’380’002.44","0.54","2’380’002.44","26’527.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","2’328’593.34","0.53","2’328’593.34","3’134.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","2’193’025.64","0.49","2’193’025.64","76’492.00","28.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","2’183’674.10","0.49","2’183’674.10","25’430.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","2’098’826.40","0.47","2’098’826.40","8’560.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","2’069’813.52","0.47","2’069’813.52","20’628.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aktien","2’029’274.04","0.46","2’029’274.04","18’636.00","108.89","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","1’987’913.34","0.45","1’987’913.34","39’942.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","1’971’724.00","0.44","1’971’724.00","15’901.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","1’873’964.04","0.42","1’873’964.04","9’178.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’820’606.40","0.41","1’820’606.40","10’580.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’754’897.42","0.40","1’754’897.42","6’766.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","1’700’943.10","0.38","1’700’943.10","7’870.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","1’700’739.44","0.38","1’700’739.44","24’338.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","1’685’513.46","0.38","1’685’513.46","25’923.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","1’661’352.42","0.37","1’661’352.42","2’877.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","1’644’577.28","0.37","1’644’577.28","9’752.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’642’794.82","0.37","1’642’794.82","7’289.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","1’587’482.60","0.36","1’587’482.60","9’460.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’545’917.40","0.35","1’545’917.40","9’220.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","1’519’505.90","0.34","1’519’505.90","913.00","1’664.30","Vereinigte Staaten","NASDAQ","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","1’485’754.66","0.34","1’485’754.66","18’257.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1’390’284.00","0.31","1’390’284.00","25’746.00","54.00","Vereinigte Staaten","NASDAQ","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","1’343’454.56","0.30","1’343’454.56","3’437.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","1’325’826.46","0.30","1’325’826.46","8’171.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","1’321’671.49","0.30","1’321’671.49","5’029.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","1’288’942.38","0.29","1’288’942.38","7’599.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","1’259’545.70","0.28","1’259’545.70","16’345.00","77.06","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","1’248’829.92","0.28","1’248’829.92","1’404.00","889.48","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’229’305.70","0.28","1’229’305.70","11’305.00","108.74","Vereinigte Staaten","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","1’225’272.03","0.28","1’225’272.03","11’897.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","1’217’241.06","0.27","1’217’241.06","8’583.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","1’214’338.03","0.27","1’214’338.03","1’229.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","1’185’263.28","0.27","1’185’263.28","7’272.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aktien","1’178’237.70","0.27","1’178’237.70","9’010.00","130.77","Vereinigte Staaten","NASDAQ","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","1’156’090.16","0.26","1’156’090.16","2’627.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’146’486.70","0.26","1’146’486.70","710.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","1’111’588.52","0.25","1’111’588.52","6’398.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","1’102’987.38","0.25","1’102’987.38","8’382.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","1’089’526.32","0.25","1’089’526.32","8’747.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","1’077’127.99","0.24","1’077’127.99","14’093.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","1’043’814.80","0.24","1’043’814.80","7’070.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","1’029’712.44","0.23","1’029’712.44","25’602.00","40.22","Vereinigte Staaten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","967’059.28","0.22","967’059.28","11’176.00","86.53","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","963’693.36","0.22","963’693.36","7’148.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","962’526.98","0.22","962’526.98","962’527.00","100.00","Vereinigte Staaten","-","USD"
"CDW","CDW CORP","IT","Aktien","948’087.52","0.21","948’087.52","3’953.00","239.84","Vereinigte Staaten","NASDAQ","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","926’500.00","0.21","926’500.00","109.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","923’723.52","0.21","923’723.52","37’504.00","24.63","Vereinigte Staaten","NASDAQ","USD"
"DOV","DOVER CORP","Industrie","Aktien","913’215.81","0.21","913’215.81","4’769.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","908’265.60","0.20","908’265.60","5’490.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","891’997.50","0.20","891’997.50","17’250.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","878’972.00","0.20","878’972.00","5’939.00","148.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","877’765.42","0.20","877’765.42","5’782.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","870’463.45","0.20","870’463.45","1’777.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","853’318.40","0.19","853’318.40","8’602.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","838’014.66","0.19","838’014.66","918.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","811’462.54","0.18","811’462.54","12’691.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","788’648.32","0.18","788’648.32","5’384.00","146.48","Vereinigte Staaten","NASDAQ","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","738’841.59","0.17","738’841.59","2’313.00","319.43","Vereinigte Staaten","NASDAQ","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","717’063.12","0.16","717’063.12","1’832.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","705’369.21","0.16","705’369.21","4’459.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","660’806.01","0.15","660’806.01","3’639.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","628’633.20","0.14","628’633.20","3’415.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","595’649.00","0.13","595’649.00","1’030.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","573’862.94","0.13","573’862.94","1’174.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","543’441.29","0.12","543’441.29","4’999.00","108.71","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","538’319.19","0.12","538’319.19","2’377.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","485’657.42","0.11","485’657.42","10’442.00","46.51","Vereinigte Staaten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aktien","458’023.09","0.10","458’023.09","881.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","454’508.35","0.10","454’508.35","5’801.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","446’935.98","0.10","446’935.98","9’073.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","442’250.16","0.10","442’250.16","1’164.00","379.94","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","436’470.48","0.10","436’470.48","5’241.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","426’060.18","0.10","426’060.18","9’583.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","419’000.25","0.09","419’000.25","10’525.00","39.81","Vereinigte Staaten","NASDAQ","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","391’072.50","0.09","391’072.50","14’325.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","389’196.72","0.09","389’196.72","2’826.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","340’590.52","0.08","340’590.52","8’902.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","289’557.84","0.07","289’557.84","6’292.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","255’189.76","0.06","255’189.76","1’499.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","219’395.24","0.05","219’395.24","4’156.00","52.79","Vereinigte Staaten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","42’000.00","0.01","42’000.00","42’000.00","100.00","Vereinigte Staaten","-","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","30’751.28","0.01","30’751.28","712.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","23’913.02","0.01","23’913.02","23’913.00","1.00","Irland","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10’015.25","0.00","10’015.25","7’735.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’373.99","0.00","3’373.99","3’101.00","108.79","Europäische Union","-","EUR"
"HWBU4","MICRO E-MINI NASDAQ 100 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","823’920.00","20.00","20’598.00","-","Chicago Mercantile Exchange","USD"
 
