﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"COP","CONOCOPHILLIPS","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.49","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"2801","KIKKOMAN CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.43","Vereinigtes Königreich","London Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.43","-","-"
"4452","KAO CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"6954","FANUC CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.34","Frankreich","Nyse Euronext - Euronext Paris"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.33","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.29","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.29","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.27","China","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Aktien","0.26","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.26","Südafrika","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.24","Deutschland","Xetra"
"VACN","VAT GROUP AG","Aktien","0.24","Schweiz","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.23","Schweiz","SIX Swiss Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.18","Niederlande","Euronext Amsterdam"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"9107","KAWASAKI KISEN LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.17","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.16","Vereinigtes Königreich","-"
"BC","BRUNSWICK CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0.15","Schweden","Nasdaq Omx Nordic"
"8002","MARUBENI CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.15","-","-"
"-","UK CONV GILT","-","0.15","-","-"
"4151","KYOWA KIRIN LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.13","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.13","Schweiz","NASDAQ"
"CSX","CSX CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.11","Italien","Borsa Italiana"
"KBC","KBC GROEP","Aktien","0.11","Belgien","Nyse Euronext - Euronext Brussels"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.10","Luxemburg","Euronext Amsterdam"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.10","-","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.10","Schweden","Nasdaq Omx Nordic"
"1963","JGC HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Aktien","0.09","Deutschland","Xetra"
"4183","MITSUI CHEMICALS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.09","-","-"
"6326","KUBOTA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"CPRT","COPART INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8001","ITOCHU CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.07","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"LONN","LONZA GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PMTA","PTC INC","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"-","GEORG FISCHER AG COMMON STOCK","-","0.04","-","-"
"WRT1V","WARTSILA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VST","VISTRA CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.04","-","-"
"GGG","GRACO INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NTA","NETAPP INC","Aktien","0.03","Vereinigte Staaten","Boerse Berlin"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.03","Australien","Asx - All Markets"
"AG1","AUTO1 GROUP","Aktien","0.03","Deutschland","Xetra"
"SMDS","SMITH (DS) PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4631","DIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4061","DENKA CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LUV","SOUTHWEST AIRLINES","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHN","SCHINDLER HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"RIO","RIO TINTO PLC","Aktien","0.02","Australien","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.02","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.02","Irland","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BALN","BALOISE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"LEN","LENNAR A CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COTN","COMET HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"S32","SOUTH32 LTD","Aktien","0.01","Australien","Asx - All Markets"
"HES","HESS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8392","OITA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.01","-","-"
"WAVE","WAVESTONE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MGNS","MORGAN SINDALL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","Linde Plc","-","0.01","-","-"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.01","Deutschland","Xetra"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aktien","0.01","Chile","London Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"BBN","BELLEVUE GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"EWQ","ISHARES MSCI FRANCE ETF","Aktien","0.00","Frankreich","NYSE Arca"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VV","VANGUARD LARGE-CAP INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0.00","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLR","KELLER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.00","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AFX","ALPHA FX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Energy Port","-","0.00","-","-"
"SXS","SPECTRIS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COG","CABOT OIL & GAS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
"DOW","DOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HCO","HIGH CO SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KMI","KINDER MORGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CRODA INTL","-","0.00","Vereinigtes Königreich","-"
"CME","CME GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ZYXI","ZYNEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"SAM","BOSTON BEER INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ALLSTATE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BXC","BLUELINX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BJRI","BJS RESTAURANTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVX","CHEVRON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
