﻿iShares Currency Hedged MSCI Japan ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jan 31, 2014"
Shares Outstanding,"8,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
 
 
"7741","HOYA CORP","Health Care","Equity","4,088,906.78","1.06","4,088,906.78","35,599.00","114.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9433","KDDI CORP","Communication","Equity","4,079,056.67","1.06","4,079,056.67","151,751.00","26.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3,665,160.45","0.95","3,665,160.45","26,751.00","137.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","3,563,209.91","0.92","3,563,209.91","289,222.00","12.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","3,534,119.51","0.92","3,534,119.51","174,697.00","20.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","3,513,307.80","0.91","3,513,307.80","9,351.00","375.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","3,484,370.71","0.90","3,484,370.71","325,035.00","10.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3,323,051.21","0.86","3,323,051.21","121,679.00","27.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3,099,219.94","0.80","3,099,219.94","195,905.00","15.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","3,084,578.92","0.80","3,084,578.92","77,678.00","39.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3,070,781.10","0.80","3,070,781.10","110,659.00","27.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","2,997,154.41","0.78","2,997,154.41","191,757.00","15.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","2,995,889.61","0.78","2,995,889.61","130,426.00","22.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","2,927,053.83","0.76","2,927,053.83","3,017,581.00","0.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","2,822,458.70","0.73","2,822,458.70","178,524.00","15.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","2,816,364.67","0.73","2,816,364.67","151,744.00","18.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","2,773,438.12","0.72","2,773,438.12","93,792.00","29.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7751","CANON INC","Information Technology","Equity","2,764,891.14","0.72","2,764,891.14","101,427.00","27.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","2,762,629.83","0.72","2,762,629.83","5,796.00","476.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","2,751,246.63","0.71","2,751,246.63","227,001.00","12.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","2,669,532.88","0.69","2,669,532.88","144,455.00","18.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6954","FANUC CORP","Industrials","Equity","2,637,261.32","0.68","2,637,261.32","96,603.00","27.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2,634,501.76","0.68","2,634,501.76","113,507.00","23.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","2,630,975.65","0.68","2,630,975.65","105,408.00","24.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8591","ORIX CORP","Financials","Equity","2,587,282.56","0.67","2,587,282.56","117,019.00","22.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2,531,286.41","0.66","2,531,286.41","91,780.00","27.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","2,468,199.72","0.64","2,468,199.72","270,636.00","9.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6762","TDK CORP","Information Technology","Equity","2,405,611.28","0.62","2,405,611.28","39,430.00","61.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","2,379,203.79","0.62","2,379,203.79","68,094.00","34.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2,254,563.50","0.58","2,254,563.50","57,898.00","38.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","2,143,721.03","0.56","2,143,721.03","136,023.00","15.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2,117,313.54","0.55","2,117,313.54","211,309.00","10.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6701","NEC CORP","Information Technology","Equity","2,059,477.68","0.53","2,059,477.68","25,128.00","81.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1,948,481.90","0.51","1,948,481.90","90,375.00","21.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","1,927,095.28","0.50","1,927,095.28","236,453.00","8.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,893,060.66","0.49","1,893,060.66","3,053,324.00","0.62","Japan","-","USD","161.67","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","1,890,416.08","0.49","1,890,416.08","47,225.00","40.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","1,864,200.23","0.48","1,864,200.23","42,330.00","44.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","1,854,350.12","0.48","1,854,350.12","86,733.00","21.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","1,848,317.29","0.48","1,848,317.29","1,848,317.00","1.00","United States","-","USD","1.00","USD","-"
"7733","OLYMPUS CORP","Health Care","Equity","1,840,475.64","0.48","1,840,475.64","117,004.00","15.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","1,807,130.92","0.47","1,807,130.92","159,359.00","11.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","1,806,594.34","0.47","1,806,594.34","42,428.00","42.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","1,802,646.63","0.47","1,802,646.63","183,382.00","9.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1,788,005.61","0.46","1,788,005.61","114,104.00","15.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","1,765,967.43","0.46","1,765,967.43","304,477.00","5.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","1,743,009.39","0.45","1,743,009.39","8,132.00","214.33","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1,688,584.66","0.44","1,688,584.66","47,579.00","35.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","1,685,901.75","0.44","1,685,901.75","48,838.00","34.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1,661,793.90","0.43","1,661,793.90","78,313.00","21.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1,529,258.19","0.40","1,529,258.19","66,432.00","23.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1,522,052.66","0.39","1,522,052.66","292,141.00","5.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","1,495,875.13","0.39","1,495,875.13","130,189.00","11.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1,483,917.02","0.38","1,483,917.02","91,997.00","16.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1,454,021.75","0.38","1,454,021.75","56,842.00","25.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","1,437,579.35","0.37","1,437,579.35","213,925.00","6.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1605","INPEX CORP","Energy","Equity","1,426,387.79","0.37","1,426,387.79","95,795.00","14.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","1,410,635.28","0.37","1,410,635.28","101,412.00","13.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","1,398,830.48","0.36","1,398,830.48","66,327.00","21.09","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","1,390,398.48","0.36","1,390,398.48","46,517.00","29.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","1,389,286.99","0.36","1,389,286.99","146,704.00","9.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1,331,451.13","0.35","1,331,451.13","60,411.00","22.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","1,288,754.55","0.33","1,288,754.55","40,939.00","31.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1,283,810.33","0.33","1,283,810.33","61,076.00","21.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1,268,479.42","0.33","1,268,479.42","64,554.00","19.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1,258,322.70","0.33","1,258,322.70","14,849.00","84.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9735","SECOM LTD","Industrials","Equity","1,254,758.26","0.33","1,254,758.26","21,292.00","58.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1,199,375.35","0.31","1,199,375.35","7,736.00","155.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1,186,344.08","0.31","1,186,344.08","71,423.00","16.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1,183,009.61","0.31","1,183,009.61","60,792.00","19.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,157,253.68","0.30","1,157,253.68","40,591.00","28.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1,154,647.42","0.30","1,154,647.42","50,333.00","22.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","1,137,745.10","0.30","1,137,745.10","14,564.00","78.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1,103,173.90","0.29","1,103,173.90","72,482.00","15.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1,077,724.59","0.28","1,077,724.59","38,285.00","28.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1,070,864.00","0.28","1,070,864.00","34,882.00","30.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4523","EISAI LTD","Health Care","Equity","1,054,881.53","0.27","1,054,881.53","25,530.00","41.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1,039,972.22","0.27","1,039,972.22","135,413.00","7.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1,018,815.57","0.26","1,018,815.57","78,795.00","12.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","984,206.04","0.26","984,206.04","25,531.00","38.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","960,519.79","0.25","960,519.79","65,431.00","14.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","934,150.62","0.24","934,150.62","64,027.00","14.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","916,520.08","0.24","916,520.08","38,607.00","23.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","895,938.33","0.23","895,938.33","49,609.00","18.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","881,488.95","0.23","881,488.95","24,351.00","36.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","855,388.08","0.22","855,388.08","28,918.00","29.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","848,872.44","0.22","848,872.44","8,128.00","104.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","846,189.53","0.22","846,189.53","58,278.00","14.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","837,144.29","0.22","837,144.29","6,549.00","127.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","831,970.11","0.22","831,970.11","90,530.00","9.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","820,586.91","0.21","820,586.91","154,828.00","5.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","812,461.53","0.21","812,461.53","59,174.00","13.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","811,848.29","0.21","811,848.29","237,383.00","3.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","811,235.06","0.21","811,235.06","44,451.00","18.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","810,468.51","0.21","810,468.51","37,400.00","21.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","810,391.86","0.21","810,391.86","152,044.00","5.33","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","807,478.99","0.21","807,478.99","127,363.00","6.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","796,594.04","0.21","796,594.04","50,966.00","15.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","790,921.60","0.21","790,921.60","68,716.00","11.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","785,095.86","0.20","785,095.86","36,533.00","21.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","782,489.60","0.20","782,489.60","65,866.00","11.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","780,764.88","0.20","780,764.88","137,459.00","5.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","763,632.59","0.20","763,632.59","65,212.00","11.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","755,392.22","0.20","755,392.22","36,848.00","20.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","755,085.60","0.20","755,085.60","25,094.00","30.09","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","738,413.24","0.19","738,413.24","42,782.00","17.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","730,057.89","0.19","730,057.89","8,233.00","88.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","727,336.66","0.19","727,336.66","12,860.00","56.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","722,622.40","0.19","722,622.40","10,181.00","70.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","708,786.26","0.18","708,786.26","21,057.00","33.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","698,591.20","0.18","698,591.20","27,514.00","25.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","662,870.18","0.17","662,870.18","140,737.00","4.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","657,581.02","0.17","657,581.02","35,071.00","18.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","649,149.02","0.17","649,149.02","23,309.00","27.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5201","AGC INC","Industrials","Equity","642,978.33","0.17","642,978.33","19,863.00","32.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4689","LY CORP","Communication","Equity","633,166.55","0.16","633,166.55","270,584.00","2.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","633,013.24","0.16","633,013.24","106,389.00","5.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","626,267.64","0.16","626,267.64","16,899.00","37.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","623,968.00","0.16","623,968.00","17,802.00","35.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","619,368.73","0.16","619,368.73","96,175.00","6.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3659","NEXON LTD","Communication","Equity","618,448.88","0.16","618,448.88","34,093.00","18.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","615,267.71","0.16","615,267.71","39,797.00","15.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","614,041.24","0.16","614,041.24","22,709.00","27.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","611,473.31","0.16","611,473.31","5,921.00","103.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","610,515.13","0.16","610,515.13","23,214.00","26.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","598,557.02","0.16","598,557.02","24,029.00","24.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
