﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"9602","TOHO (TOKYO) LTD","Communication","Equity","29,242.82","0.05","29,242.82","1,000.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","29,172.32","0.05","29,172.32","26,000.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEL","TELENOR","Communication","Equity","28,723.37","0.05","28,723.37","2,513.00","11.43","Norway","Oslo Bors Asa","NOK"
"EVD","CTS EVENTIM AG","Communication","Equity","28,636.84","0.05","28,636.84","343.00","83.49","Germany","Xetra","EUR"
"4324","DENTSU GROUP INC","Communication","Equity","27,715.40","0.05","27,715.40","1,100.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","27,322.43","0.05","27,322.43","1,295.00","21.10","Canada","Toronto Stock Exchange","CAD"
"TIT","TELECOM ITALIA","Communication","Equity","27,110.94","0.05","27,110.94","113,181.00","0.24","Italy","Borsa Italiana","EUR"
"BOL","BOLLORE","Communication","Equity","26,388.24","0.05","26,388.24","4,493.00","5.87","France","Nyse Euronext - Euronext Paris","EUR"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","11,000.00","0.02","11,000.00","11,000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","9,546.96","0.02","9,546.96","8,908.00","107.18","European Union","-","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","8,413.83","0.01","8,413.83","1,353,448.00","0.62","Japan","-","JPY"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4,742.06","0.01","4,742.06","50,219.00","9.44","Sweden","-","SEK"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2,687.51","0.00","2,687.51","3,677.00","73.08","Canada","-","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2,473.38","0.00","2,473.38","3,704.00","66.79","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2,255.63","0.00","2,255.63","17,611.00","12.81","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1,448.04","0.00","1,448.04","1,962.00","73.79","Singapore","-","SGD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,044.00","0.00","1,044.00","938.00","111.28","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","378.12","0.00","378.12","4,026.00","9.39","Norway","-","NOK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","323.86","0.00","323.86","1,220.00","26.54","Israel","-","ILS"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","251.41","0.00","251.41","413.00","60.94","New Zealand","-","NZD"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","144,550.00","14.00","2,065.00","-","Chicago Mercantile Exchange","USD"
 
