﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’157’358.22","3.91","24’157’358.22","23’981’000.00","23’981’000.00","99.82","Deutschland","-","0.08","15.Aug.2024","1.00","EUR","12.Sept.2014"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’442’081.28","3.63","22’442’081.28","22’473’000.00","22’473’000.00","99.53","Deutschland","-","0.16","13.Sept.2024","0.40","EUR","11.Aug.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’022’364.76","3.57","22’022’364.76","21’830’000.00","21’830’000.00","99.58","Deutschland","-","0.40","12.Dez.2024","2.20","EUR","10.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’950’083.39","3.55","21’950’083.39","21’958’000.00","21’958’000.00","99.66","Italien","-","0.37","01.Dez.2024","2.50","EUR","01.Sept.2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’619’543.56","3.50","21’619’543.56","21’710’000.00","21’710’000.00","99.34","Italien","-","0.33","15.Nov.2024","1.45","EUR","15.Sept.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","21’489’966.74","3.48","21’489’966.74","21’462’000.00","21’462’000.00","99.89","Spanien","-","0.04","30.Juli2024","0.25","EUR","16.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’334’184.53","3.45","21’334’184.53","21’624’000.00","21’624’000.00","98.48","Italien","-","0.86","01.Juni2025","1.50","EUR","02.März2015"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’762’696.00","2.88","17’762’696.00","17’835’000.00","17’835’000.00","99.23","Belgien","-","0.26","22.Okt.2024","0.50","EUR","14.Feb.2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’593’705.67","2.52","15’593’705.67","15’480’000.00","15’480’000.00","99.52","Österreich","-","0.26","21.Okt.2024","1.65","EUR","04.Juni2014"
"IRISH","IRELAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’229’055.36","2.47","15’229’055.36","14’768’000.00","14’768’000.00","101.27","Irland","-","0.65","13.März2025","5.40","EUR","13.Okt.2009"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’817’523.40","2.40","14’817’523.40","14’830’000.00","14’830’000.00","99.66","Deutschland","-","0.89","12.Juni2025","2.80","EUR","27.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’066’994.57","2.28","14’066’994.57","13’870’000.00","13’870’000.00","100.02","Italien","-","0.13","01.Sept.2024","3.75","EUR","03.März2014"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’123’392.49","0.99","6’123’392.49","6’200’000.00","6’200’000.00","98.52","Italien","-","0.81","15.Mai2025","1.45","EUR","15.März2018"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","78’618.08","0.01","78’618.08","78’618.00","78’618.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","667.62","0.00","667.62","12’854.00","12’854.00","5.19","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10.72","0.00","10.72","9.00","9.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
 
