﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"REL","RELX PLC","Industrie","Aktien","805’208.73","0.89","805’208.73","19’069.00","42.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrie","Aktien","784’833.00","0.86","784’833.00","5’901.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","770’133.00","0.85","770’133.00","43’111.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industrie","Aktien","768’612.00","0.85","768’612.00","3’790.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","762’461.96","0.84","762’461.96","5’372.00","141.93","Schweiz","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","731’010.00","0.80","731’010.00","354.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","718’816.07","0.79","718’816.07","1’472.00","488.33","Schweiz","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Aktien","702’296.16","0.77","702’296.16","158’157.00","4.44","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","694’288.76","0.76","694’288.76","58’988.00","11.77","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","669’936.99","0.74","669’936.99","10’707.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","658’931.23","0.72","658’931.23","22’325.00","29.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","651’799.93","0.72","651’799.93","10’800.00","60.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"UCG","UNICREDIT","Financials","Aktien","631’163.14","0.69","631’163.14","16’867.00","37.42","Italien","Borsa Italiana","EUR"
"DG","VINCI SA","Industrie","Aktien","620’427.60","0.68","620’427.60","5’892.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","615’488.00","0.68","615’488.00","19’234.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","612’032.40","0.67","612’032.40","1’341.00","456.40","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","608’220.70","0.67","608’220.70","3’061.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","587’408.57","0.65","587’408.57","20’031.00","29.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Aktien","584’125.42","0.64","584’125.42","161’227.00","3.62","Italien","Borsa Italiana","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","577’175.77","0.63","577’175.77","5’133.00","112.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","564’760.24","0.62","564’760.24","58’343.00","9.68","Spanien","Bolsa De Madrid","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","557’463.39","0.61","557’463.39","50’671.00","11.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","556’058.95","0.61","556’058.95","33’281.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","542’288.24","0.60","542’288.24","99’368.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","527’808.06","0.58","527’808.06","9’621.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Versorger","Aktien","523’337.53","0.58","523’337.53","77’635.00","6.74","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","510’144.51","0.56","510’144.51","11’107.00","45.93","Spanien","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","507’573.85","0.56","507’573.85","7’987.00","63.55","Deutschland","Xetra","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","500’637.72","0.55","500’637.72","15’268.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","496’378.87","0.55","496’378.87","496’379.00","100.00","Europäische Union","-","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","468’671.46","0.52","468’671.46","5’436.00","86.22","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","466’763.94","0.51","466’763.94","18’208.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","464’291.59","0.51","464’291.59","13’177.00","35.23","Deutschland","Xetra","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","462’602.23","0.51","462’602.23","30’237.00","15.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","461’215.61","0.51","461’215.61","17’793.00","25.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","459’337.24","0.51","459’337.24","84’104.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","457’347.30","0.50","457’347.30","1’167.00","391.90","Italien","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","447’422.79","0.49","447’422.79","25’767.00","17.36","Schweden","Nasdaq Omx Nordic","SEK"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","439’498.75","0.48","439’498.75","631’255.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","411’812.53","0.45","411’812.53","4’994.00","82.46","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","408’991.19","0.45","408’991.19","1’517.00","269.60","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","405’439.10","0.45","405’439.10","5’105.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","404’978.96","0.45","404’978.96","149’672.00","2.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","397’219.04","0.44","397’219.04","753.00","527.51","Schweiz","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materialien","Aktien","394’028.29","0.43","394’028.29","8’993.00","43.81","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","392’289.29","0.43","392’289.29","21’214.00","18.49","Italien","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","390’947.72","0.43","390’947.72","9’634.00","40.58","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","389’838.42","0.43","389’838.42","9’183.00","42.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","387’407.40","0.43","387’407.40","2’514.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","381’275.64","0.42","381’275.64","15’988.00","23.85","Schweden","Nasdaq Omx Nordic","SEK"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","380’099.40","0.42","380’099.40","1’662.00","228.70","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","378’432.00","0.42","378’432.00","6’480.00","58.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","374’778.39","0.41","374’778.39","7’361.00","50.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","372’325.64","0.41","372’325.64","35’409.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","365’562.30","0.40","365’562.30","1’923.00","190.10","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","354’391.94","0.39","354’391.94","9’728.00","36.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","352’415.53","0.39","352’415.53","80.00","4’405.19","Schweiz","SIX Swiss Exchange","CHF"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","346’133.88","0.38","346’133.88","12’593.00","27.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","340’549.36","0.37","340’549.36","1’794.00","189.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAP","CAPGEMINI","IT","Aktien","335’055.45","0.37","335’055.45","1’741.00","192.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","328’618.05","0.36","328’618.05","2’928.00","112.23","Schweiz","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Aktien","326’107.60","0.36","326’107.60","289.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"ENI","ENI","Energie","Aktien","320’776.72","0.35","320’776.72","22’893.00","14.01","Italien","Borsa Italiana","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","311’555.20","0.34","311’555.20","424.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","302’260.44","0.33","302’260.44","20’004.00","15.11","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","295’527.59","0.32","295’527.59","74’861.00","3.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","291’820.89","0.32","291’820.89","4’509.00","64.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","289’310.40","0.32","289’310.40","2’664.00","108.60","Niederlande","Euronext Amsterdam","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","286’323.77","0.31","286’323.77","227.00","1’261.34","Schweiz","SIX Swiss Exchange","CHF"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","283’374.00","0.31","283’374.00","4’498.00","63.00","Spanien","Bolsa De Madrid","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","276’073.68","0.30","276’073.68","9’626.00","28.68","Niederlande","Euronext Amsterdam","EUR"
"DSV","DSV","Industrie","Aktien","272’407.45","0.30","272’407.45","1’749.00","155.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","268’019.73","0.29","268’019.73","9’905.00","27.06","Schweden","Nasdaq Omx Nordic","SEK"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","266’987.46","0.29","266’987.46","70’346.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","264’951.28","0.29","264’951.28","2’981.00","88.88","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","259’832.70","0.29","259’832.70","603.00","430.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","258’691.84","0.28","258’691.84","6’688.00","38.68","Frankreich","Borsa Italiana","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","257’250.45","0.28","257’250.45","18’474.00","13.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","256’752.03","0.28","256’752.03","10’977.00","23.39","Italien","Borsa Italiana","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","254’990.80","0.28","254’990.80","2’878.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","254’843.95","0.28","254’843.95","9’781.00","26.06","Deutschland","Xetra","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","253’551.94","0.28","253’551.94","65’211.00","3.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","252’152.80","0.28","252’152.80","2’014.00","125.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrie","Aktien","251’869.32","0.28","251’869.32","2’622.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","250’285.00","0.28","250’285.00","7’151.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","248’992.94","0.27","248’992.94","20’426.00","12.19","Deutschland","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","247’902.48","0.27","247’902.48","7’272.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","242’732.35","0.27","242’732.35","9’939.00","24.42","Norwegen","Oslo Bors Asa","NOK"
"EQT","EQT","Financials","Aktien","240’468.55","0.26","240’468.55","8’111.00","29.65","Schweden","Nasdaq Omx Nordic","SEK"
"SSE","SSE PLC","Versorger","Aktien","237’225.83","0.26","237’225.83","10’922.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","232’932.00","0.26","232’932.00","2’360.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","230’571.17","0.25","230’571.17","27’302.00","8.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","229’500.60","0.25","229’500.60","16’550.00","13.87","Schweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aktien","222’815.60","0.25","222’815.60","434.00","513.40","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","221’992.55","0.24","221’992.55","713.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","220’103.10","0.24","220’103.10","2’058.00","106.95","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","219’660.96","0.24","219’660.96","6’736.00","32.61","Deutschland","Xetra","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","217’497.29","0.24","217’497.29","21’168.00","10.27","Schweden","Nasdaq Omx Nordic","SEK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","216’670.78","0.24","216’670.78","5’729.00","37.82","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","213’441.75","0.23","213’441.75","7’725.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","211’558.97","0.23","211’558.97","53’478.00","3.96","Spanien","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","209’948.83","0.23","209’948.83","10’086.00","20.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","207’464.18","0.23","207’464.18","7’282.00","28.49","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","205’361.66","0.23","205’361.66","297.00","691.45","Schweiz","SIX Swiss Exchange","CHF"
"ORA","ORANGE SA","Kommunikation","Aktien","203’282.61","0.22","203’282.61","20’414.00","9.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FER","FERROVIAL","Industrie","Aktien","203’130.88","0.22","203’130.88","5’312.00","38.24","Spanien","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","202’113.73","0.22","202’113.73","3’543.00","57.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK","Gesundheitsversorgung","Aktien","200’354.00","0.22","200’354.00","1’301.00","154.00","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","199’786.12","0.22","199’786.12","10’641.00","18.78","Schweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Aktien","198’785.36","0.22","198’785.36","37’535.00","5.30","Spanien","Bolsa De Madrid","EUR"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","197’894.72","0.22","197’894.72","8’131.00","24.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","196’881.74","0.22","196’881.74","1’944.00","101.28","Schweden","Nasdaq Omx Nordic","SEK"
"VNA","VONOVIA SE","Immobilien","Aktien","196’463.52","0.22","196’463.52","6’908.00","28.44","Deutschland","Xetra","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","194’811.42","0.21","194’811.42","235’930.00","0.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","192’104.16","0.21","192’104.16","31’284.00","6.14","Schweden","Nasdaq Omx Nordic","SEK"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","192’099.60","0.21","192’099.60","8’085.00","23.76","Niederlande","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","190’325.73","0.21","190’325.73","332.00","573.27","Schweiz","SIX Swiss Exchange","CHF"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","188’697.70","0.21","188’697.70","21’833.00","8.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aktien","187’831.98","0.21","187’831.98","4’029.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NOKIA","NOKIA","IT","Aktien","186’570.75","0.21","186’570.75","52’988.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","185’462.05","0.20","185’462.05","7’941.00","23.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Aktien","184’532.40","0.20","184’532.40","4’680.00","39.43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","184’104.02","0.20","184’104.02","6’878.00","26.77","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","178’846.04","0.20","178’846.04","1’549.00","115.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","177’456.60","0.20","177’456.60","1’244.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","176’730.40","0.19","176’730.40","6’644.00","26.60","Deutschland","Xetra","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","174’410.04","0.19","174’410.04","2’779.00","62.76","Italien","Borsa Italiana","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","174’022.90","0.19","174’022.90","1’715.00","101.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","169’433.56","0.19","169’433.56","2’467.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SWED A","SWEDBANK","Financials","Aktien","168’818.91","0.19","168’818.91","9’122.00","18.51","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","168’246.40","0.19","168’246.40","5’365.00","31.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","167’393.99","0.18","167’393.99","12’223.00","13.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","164’944.07","0.18","164’944.07","60’153.00","2.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"REP","REPSOL SA","Energie","Aktien","164’638.36","0.18","164’638.36","12’209.00","13.48","Spanien","Bolsa De Madrid","EUR"
"DNB","DNB BANK","Financials","Aktien","162’849.52","0.18","162’849.52","8’832.00","18.44","Norwegen","Oslo Bors Asa","NOK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","161’957.36","0.18","161’957.36","661.00","245.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","156’731.10","0.17","156’731.10","4’793.00","32.70","Spanien","Bolsa De Madrid","EUR"
"AV.","AVIVA PLC","Financials","Aktien","156’279.99","0.17","156’279.99","27’170.00","5.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"HO","THALES SA","Industrie","Aktien","155’041.60","0.17","155’041.60","1’016.00","152.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","151’644.55","0.17","151’644.55","4’297.00","35.29","Schweiz","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","151’034.66","0.17","151’034.66","3’206.00","47.11","Österreich","Wiener Boerse Ag","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","150’708.36","0.17","150’708.36","2’794.00","53.94","Deutschland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","149’730.85","0.16","149’730.85","562.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","148’796.64","0.16","148’796.64","40’533.00","3.67","Niederlande","Euronext Amsterdam","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","147’837.80","0.16","147’837.80","9’922.00","14.90","Deutschland","Xetra","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","146’682.09","0.16","146’682.09","271.00","541.26","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","141’276.00","0.16","141’276.00","732.00","193.00","Spanien","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","140’824.75","0.15","140’824.75","1’249.00","112.75","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","140’182.35","0.15","140’182.35","1’603.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","139’578.60","0.15","139’578.60","597.00","233.80","Deutschland","Xetra","EUR"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","139’180.33","0.15","139’180.33","12’433.00","11.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"INF","INFORMA PLC","Kommunikation","Aktien","138’279.21","0.15","138’279.21","13’548.00","10.21","Vereinigtes Königreich","London Stock Exchange","GBP"
