﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SNPS","SYNOPSYS INC","IT","Aktien","1’143’876.66","0.20","1’143’876.66","1’866.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’136’438.66","0.19","1’136’438.66","18’386.00","61.81","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’128’371.79","0.19","1’128’371.79","6’169.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’123’786.65","0.19","1’123’786.65","3’605.00","311.73","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’112’476.78","0.19","1’112’476.78","1’369.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","1’099’417.55","0.19","1’099’417.55","11’165.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1’080’571.00","0.19","1’080’571.00","7’225.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","1’069’254.52","0.18","1’069’254.52","5’098.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’064’390.40","0.18","1’064’390.40","1’020.00","1’043.52","Vereinigte Staaten","NASDAQ","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’053’271.89","0.18","1’053’271.89","20’861.00","50.49","Vereinigte Staaten","NASDAQ","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","1’034’050.60","0.18","1’034’050.60","24’365.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","1’007’883.75","0.17","1’007’883.75","3’385.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","992’293.12","0.17","992’293.12","4’868.00","203.84","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","971’892.96","0.17","971’892.96","2’633.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","971’559.71","0.17","971’559.71","2’453.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","962’946.20","0.17","962’946.20","14’810.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","941’948.10","0.16","941’948.10","4’083.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","938’957.76","0.16","938’957.76","12’896.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","937’021.61","0.16","937’021.61","9’821.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","936’342.52","0.16","936’342.52","3’988.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","884’265.96","0.15","884’265.96","5’846.00","151.26","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","873’760.00","0.15","873’760.00","1’720.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","870’648.48","0.15","870’648.48","20’112.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","864’576.00","0.15","864’576.00","7’110.00","121.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","845’445.78","0.15","845’445.78","2’543.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","842’511.30","0.14","842’511.30","9’006.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","839’818.98","0.14","839’818.98","12’166.00","69.03","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","834’267.48","0.14","834’267.48","5’604.00","148.87","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","824’486.54","0.14","824’486.54","9’398.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","804’826.18","0.14","804’826.18","7’597.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","800’607.30","0.14","800’607.30","1’866.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","793’898.00","0.14","793’898.00","1’400.00","567.07","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","788’111.10","0.14","788’111.10","3’105.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","783’556.77","0.13","783’556.77","3’021.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","765’660.82","0.13","765’660.82","2’861.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","765’218.16","0.13","765’218.16","4’716.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","764’485.40","0.13","764’485.40","9’940.00","76.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","760’039.32","0.13","760’039.32","9’708.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","756’483.75","0.13","756’483.75","2’475.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","746’387.46","0.13","746’387.46","7’686.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","742’343.36","0.13","742’343.36","5’456.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","740’359.11","0.13","740’359.11","5’557.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","740’155.71","0.13","740’155.71","7’329.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","726’755.83","0.12","726’755.83","2’867.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","726’329.65","0.12","726’329.65","3’335.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","720’732.60","0.12","720’732.60","6’210.00","116.06","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","703’692.36","0.12","703’692.36","21’546.00","32.66","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","696’504.24","0.12","696’504.24","9’224.00","75.51","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","693’390.50","0.12","693’390.50","3’650.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","691’832.20","0.12","691’832.20","7’103.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","691’216.35","0.12","691’216.35","13’805.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","687’883.11","0.12","687’883.11","12’203.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","684’690.72","0.12","684’690.72","1’204.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","676’884.73","0.12","676’884.73","2’809.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","673’636.80","0.12","673’636.80","18’965.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","669’135.87","0.11","669’135.87","6’539.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","661’448.48","0.11","661’448.48","4’664.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","660’167.49","0.11","660’167.49","2’661.00","248.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","656’189.81","0.11","656’189.81","4’331.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","649’614.08","0.11","649’614.08","13’444.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","649’256.80","0.11","649’256.80","12’113.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","646’755.20","0.11","646’755.20","1’120.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
