﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1299","AIA GROUP LTD","Financials","Equity","221,046.50","0.38","221,046.50","32,200.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","221,043.28","0.38","221,043.28","872.00","253.49","United States","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energy","Equity","220,305.40","0.38","220,305.40","2,590.00","85.06","United States","New York Stock Exchange Inc.","USD"
"3690","MEITUAN","Consumer Discretionary","Equity","218,207.08","0.38","218,207.08","14,500.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VLO","VALERO ENERGY CORP","Energy","Equity","217,738.29","0.38","217,738.29","1,463.00","148.83","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","217,132.80","0.38","217,132.80","480.00","452.36","United States","New York Stock Exchange Inc.","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","216,920.46","0.38","216,920.46","5,500.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","211,466.57","0.37","211,466.57","3,039.00","69.58","Canada","Toronto Stock Exchange","CAD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","205,650.76","0.36","205,650.76","1,162.00","176.98","United States","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","202,186.22","0.35","202,186.22","90.00","2,246.52","France","Nyse Euronext - Euronext Paris","EUR"
"9433","KDDI CORP","Communication","Equity","198,839.81","0.34","198,839.81","7,000.00","28.41","Japan","Tokyo Stock Exchange","JPY"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","197,613.99","0.34","197,613.99","398.00","496.52","Germany","Xetra","EUR"
"USB","US BANCORP","Financials","Equity","196,969.50","0.34","196,969.50","4,550.00","43.29","United States","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","196,078.91","0.34","196,078.91","1,590.00","123.32","Canada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","187,262.32","0.32","187,262.32","644.00","290.78","United States","NASDAQ","USD"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","185,933.72","0.32","185,933.72","10,598.00","17.54","India","National Stock Exchange Of India","INR"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","184,648.89","0.32","184,648.89","579.00","318.91","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","184,612.28","0.32","184,612.28","5,303.00","34.81","France","Nyse Euronext - Euronext Paris","EUR"
"ECL","ECOLAB INC","Materials","Equity","184,137.69","0.32","184,137.69","751.00","245.19","United States","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","182,968.32","0.32","182,968.32","1,024.00","178.68","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","179,569.28","0.31","179,569.28","8,872.00","20.24","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","175,966.34","0.30","175,966.34","1,661.00","105.94","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","174,097.29","0.30","174,097.29","1,187.00","146.67","United States","NASDAQ","USD"
"INFY","INFOSYS LTD","Information Technology","Equity","172,483.69","0.30","172,483.69","8,353.00","20.65","India","National Stock Exchange Of India","INR"
"9434","SOFTBANK CORP","Communication","Equity","171,035.34","0.30","171,035.34","13,300.00","12.86","Japan","Tokyo Stock Exchange","JPY"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","170,813.91","0.30","170,813.91","3,568.00","47.87","Canada","Toronto Stock Exchange","CAD"
"9999","NETEASE INC","Communication","Equity","165,984.67","0.29","165,984.67","9,000.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","165,388.68","0.29","165,388.68","3,897.00","42.44","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","165,266.20","0.29","165,266.20","2,365.00","69.88","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","165,220.00","0.29","165,220.00","2,000.00","82.61","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","164,656.80","0.28","164,656.80","2,178.00","75.60","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","162,645.12","0.28","162,645.12","3,366.00","48.32","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","161,389.80","0.28","161,389.80","4,446.00","36.30","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","151,246.52","0.26","151,246.52","1,724.00","87.73","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","145,629.96","0.25","145,629.96","196.00","743.01","United States","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","144,401.23","0.25","144,401.23","4,048.00","35.67","Netherlands","Euronext Amsterdam","EUR"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","143,638.20","0.25","143,638.20","1,990.00","72.18","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","143,239.06","0.25","143,239.06","2,203.00","65.02","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","142,870.24","0.25","142,870.24","656.00","217.79","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","142,185.84","0.25","142,185.84","3,954.00","35.96","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","136,555.16","0.24","136,555.16","538.00","253.82","United States","NASDAQ","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","132,592.96","0.23","132,592.96","1,048.00","126.52","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","131,849.10","0.23","131,849.10","1,269.00","103.90","United States","New York Stock Exchange Inc.","USD"
"ALC","ALCON AG","Health Care","Equity","130,886.63","0.23","130,886.63","1,459.00","89.71","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","130,520.09","0.23","130,520.09","445.00","293.30","Switzerland","SIX Swiss Exchange","CHF"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","129,439.53","0.22","129,439.53","1,683.00","76.91","United States","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materials","Equity","129,395.09","0.22","129,395.09","27.00","4,792.41","Switzerland","SIX Swiss Exchange","CHF"
"7741","HOYA CORP","Health Care","Equity","128,314.26","0.22","128,314.26","1,000.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industrials","Equity","127,948.96","0.22","127,948.96","592.00","216.13","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","127,461.03","0.22","127,461.03","129.00","988.07","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","126,595.98","0.22","126,595.98","939.00","134.82","United States","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","125,119.53","0.22","125,119.53","531.00","235.63","United States","NASDAQ","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","124,532.81","0.22","124,532.81","217.00","573.88","Switzerland","SIX Swiss Exchange","CHF"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","123,707.07","0.21","123,707.07","531.00","232.97","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","122,708.30","0.21","122,708.30","286.00","429.05","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","121,762.56","0.21","121,762.56","3,428.00","35.52","United States","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","121,619.71","0.21","121,619.71","4,990.00","24.37","Australia","Asx - All Markets","AUD"
"CMI","CUMMINS INC","Industrials","Equity","119,472.57","0.21","119,472.57","399.00","299.43","United States","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Consumer Staples","Equity","119,442.72","0.21","119,442.72","1,880.00","63.53","France","Nyse Euronext - Euronext Paris","EUR"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","118,386.24","0.20","118,386.24","237.00","499.52","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","118,200.52","0.20","118,200.52","1,178.00","100.34","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","117,568.88","0.20","117,568.88","946.00","124.28","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","116,807.80","0.20","116,807.80","758.00","154.10","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","116,796.42","0.20","116,796.42","703.00","166.14","United States","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","116,681.19","0.20","116,681.19","696.00","167.65","Netherlands","Euronext Amsterdam","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","116,596.48","0.20","116,596.48","572.00","203.84","United States","NASDAQ","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","116,467.36","0.20","116,467.36","856.00","136.06","United States","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","115,605.67","0.20","115,605.67","3,846.00","30.06","Netherlands","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","115,195.66","0.20","115,195.66","463.00","248.80","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","114,779.43","0.20","114,779.43","555.00","206.81","Germany","Xetra","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","114,631.61","0.20","114,631.61","800.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Equity","112,634.99","0.19","112,634.99","2,842.00","39.63","United Kingdom","London Stock Exchange","GBP"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","111,190.85","0.19","111,190.85","1,457.00","76.31","Canada","Toronto Stock Exchange","CAD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","110,750.99","0.19","110,750.99","427.00","259.37","United States","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","108,944.50","0.19","108,944.50","1,190.00","91.55","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","107,949.82","0.19","107,949.82","1,562.00","69.11","United States","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Equity","107,568.53","0.19","107,568.53","881.00","122.10","Switzerland","SIX Swiss Exchange","CHF"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","103,954.06","0.18","103,954.06","733.00","141.82","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","103,659.20","0.18","103,659.20","1,648.00","62.90","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","99,729.56","0.17","99,729.56","706.00","141.26","United States","New York Stock Exchange Inc.","USD"
"NPN","NASPERS LIMITED N LTD","Consumer Discretionary","Equity","99,169.55","0.17","99,169.55","509.00","194.83","South Africa","Johannesburg Stock Exchange","ZAR"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","98,613.95","0.17","98,613.95","335.00","294.37","United States","New York Stock Exchange Inc.","USD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","96,507.38","0.17","96,507.38","2,574.00","37.49","Canada","Toronto Stock Exchange","CAD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","96,314.78","0.17","96,314.78","96,315.00","1.00","Ireland","-","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","95,697.28","0.17","95,697.28","328.00","291.76","United States","NASDAQ","USD"
"1211","BYD LTD H","Consumer Discretionary","Equity","95,525.71","0.17","95,525.71","3,100.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIIB","BIOGEN INC","Health Care","Equity","95,408.48","0.17","95,408.48","424.00","225.02","United States","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","91,529.01","0.16","91,529.01","687.00","133.23","United States","New York Stock Exchange Inc.","USD"
"IT","GARTNER INC","Information Technology","Equity","91,355.60","0.16","91,355.60","196.00","466.10","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","90,262.92","0.16","90,262.92","649.00","139.08","United States","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","89,395.32","0.15","89,395.32","868.00","102.99","United States","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","88,859.04","0.15","88,859.04","3,100.00","28.66","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","88,070.94","0.15","88,070.94","1,285.00","68.54","Spain","Bolsa De Madrid","EUR"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","87,825.52","0.15","87,825.52","2,663.00","32.98","India","National Stock Exchange Of India","INR"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","87,216.36","0.15","87,216.36","308.00","283.17","United States","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","86,826.39","0.15","86,826.39","893.00","97.23","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","86,151.04","0.15","86,151.04","1,700.00","50.68","Canada","Toronto Stock Exchange","CAD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","85,989.88","0.15","85,989.88","2,756.00","31.20","Netherlands","Euronext Amsterdam","EUR"
"MTD","METTLER TOLEDO INC","Health Care","Equity","85,739.18","0.15","85,739.18","62.00","1,382.89","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","85,582.88","0.15","85,582.88","856.00","99.98","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","80,971.92","0.14","80,971.92","1,026.00","78.92","United States","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrials","Equity","80,542.26","0.14","80,542.26","2,800.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","80,328.87","0.14","80,328.87","990.00","81.14","Canada","Toronto Stock Exchange","CAD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","78,849.75","0.14","78,849.75","653.00","120.75","United States","NASDAQ","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","78,545.49","0.14","78,545.49","9,028.00","8.70","Australia","Asx - All Markets","AUD"
"6857","ADVANTEST CORP","Information Technology","Equity","78,206.75","0.14","78,206.75","1,900.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","77,943.19","0.13","77,943.19","3,800.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","77,222.93","0.13","77,222.93","2,401.00","32.16","India","National Stock Exchange Of India","INR"
"DOV","DOVER CORP","Industrials","Equity","76,787.49","0.13","76,787.49","401.00","191.49","United States","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Equity","75,778.13","0.13","75,778.13","2,978.00","25.45","Italy","Borsa Italiana","EUR"
"035420","NAVER CORP","Communication","Equity","75,193.07","0.13","75,193.07","607.00","123.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","74,849.63","0.13","74,849.63","796.00","94.03","Canada","Toronto Stock Exchange","CAD"
"STT","STATE STREET CORP","Financials","Equity","74,811.24","0.13","74,811.24","882.00","84.82","United States","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Consumer Discretionary","Equity","73,830.33","0.13","73,830.33","1,939.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"6702","FUJITSU LTD","Information Technology","Equity","73,742.55","0.13","73,742.55","4,400.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","73,679.42","0.13","73,679.42","18,449.00","3.99","Netherlands","Euronext Amsterdam","EUR"
"NTR","NUTRIEN LTD","Materials","Equity","73,356.91","0.13","73,356.91","1,444.00","50.80","Canada","Toronto Stock Exchange","CAD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","73,091.95","0.13","73,091.95","745.00","98.11","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","72,858.96","0.13","72,858.96","712.00","102.33","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","72,225.30","0.12","72,225.30","1,141.00","63.30","United States","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","72,150.56","0.12","72,150.56","344.00","209.74","United States","New York Stock Exchange Inc.","USD"
"EAND","EMIRATES TELECOM","Communication","Equity","71,618.42","0.12","71,618.42","16,258.00","4.41","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"VLTO","VERALTO CORP","Industrials","Equity","71,424.00","0.12","71,424.00","720.00","99.20","United States","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","Communication","Equity","70,620.02","0.12","70,620.02","6,360.00","11.10","United Kingdom","London Stock Exchange","GBP"
"6762","TDK CORP","Information Technology","Equity","70,588.61","0.12","70,588.61","1,000.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","70,429.54","0.12","70,429.54","214.00","329.11","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","70,350.16","0.12","70,350.16","1,178.00","59.72","United States","New York Stock Exchange Inc.","USD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","68,938.91","0.12","68,938.91","3,192.00","21.60","India","National Stock Exchange Of India","INR"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","67,935.68","0.12","67,935.68","1,119.00","60.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NSIS B","NOVOZYMES B","Materials","Equity","67,583.63","0.12","67,583.63","1,089.00","62.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","66,760.87","0.12","66,760.87","209.00","319.43","United States","NASDAQ","USD"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","66,759.17","0.12","66,759.17","2,948.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","66,639.51","0.12","66,639.51","73.00","912.87","United States","New York Stock Exchange Inc.","USD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","66,266.35","0.11","66,266.35","5,645.00","11.74","Mexico","Bolsa Mexicana De Valores","MXN"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","65,929.01","0.11","65,929.01","18,000.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","65,612.94","0.11","65,612.94","439.00","149.46","United States","New York Stock Exchange Inc.","USD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","64,504.23","0.11","64,504.23","22,950.00","2.81","Taiwan","Taiwan Stock Exchange","TWD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","64,368.54","0.11","64,368.54","599.00","107.46","United States","New York Stock Exchange Inc.","USD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","64,153.25","0.11","64,153.25","543.00","118.15","Netherlands","Euronext Amsterdam","EUR"
"FSR","FIRSTRAND LTD","Financials","Equity","63,734.16","0.11","63,734.16","14,740.00","4.32","South Africa","Johannesburg Stock Exchange","ZAR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","63,561.60","0.11","63,561.60","7,577.00","8.39","Mexico","Bolsa Mexicana De Valores","MXN"
