﻿iShares S&P GSCI Commodity-Indexed Trust
Fondsposition per,"16.Juli2024"
Inception Date,"10.Juli2006"
Shares Outstanding,"49’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","39’628’622.24","3.69","39’628’622.24","40’000’000.00","99.07","Vereinigte Staaten","-","USD","0.17","5.34","1.00","19.Sept.2024","0.16","-","5.34","0.16","5.34","USD","-","21.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","38’686’889.59","3.60","38’686’889.59","39’000’000.00","99.20","Vereinigte Staaten","-","USD","0.15","5.37","1.00","10.Sept.2024","0.14","-","5.37","0.14","5.37","USD","14.Mai2024","14.Mai2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","37’800’405.00","3.52","37’800’405.00","38’000’000.00","99.47","Vereinigte Staaten","-","USD","0.10","5.37","1.00","22.Aug.2024","0.09","-","5.37","0.09","5.37","USD","22.Feb.2024","22.Feb.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","29’670’761.67","2.76","29’670’761.67","30’000’000.00","98.90","Vereinigte Staaten","-","USD","0.20","5.33","1.00","01.Okt.2024","0.20","-","5.33","0.20","5.33","USD","04.Juni2024","04.Juni2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","29’608’875.00","2.76","29’608’875.00","30’000’000.00","98.70","Vereinigte Staaten","-","USD","0.24","5.36","1.00","15.Okt.2024","0.23","-","5.36","0.23","5.36","USD","18.Juni2024","18.Juni2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","22’855’784.57","2.13","22’855’784.57","23’000’000.00","99.37","Vereinigte Staaten","-","USD","0.11","5.36","1.00","29.Aug.2024","0.11","-","5.36","0.11","5.36","USD","29.Feb.2024","29.Feb.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","16’791’177.42","1.56","16’791’177.42","17’000’000.00","98.77","Vereinigte Staaten","-","USD","0.23","5.34","1.00","10.Okt.2024","0.22","-","5.34","0.22","5.34","USD","11.Apr.2024","11.Apr.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","8’980’382.81","0.84","8’980’382.81","9’000’000.00","99.78","Vereinigte Staaten","-","USD","0.04","5.33","1.00","01.Aug.2024","0.04","-","5.33","0.04","5.33","USD","01.Feb.2024","01.Feb.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","7’993’107.78","0.74","7’993’107.78","8’000’000.00","99.91","Vereinigte Staaten","-","USD","0.02","5.25","1.00","23.Juli2024","0.02","-","5.25","0.02","5.25","USD","26.März2024","26.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","3’976’101.56","0.37","3’976’101.56","4’000’000.00","99.40","Vereinigte Staaten","-","USD","0.11","5.35","1.00","27.Aug.2024","0.11","-","5.35","0.11","5.35","USD","30.Apr.2024","30.Apr.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","2’970’031.00","0.28","2’970’031.00","3’000’000.00","99.00","Vereinigte Staaten","-","USD","0.18","5.34","1.00","24.Sept.2024","0.18","-","5.34","0.18","5.34","USD","28.Mai2024","28.Mai2024"
"BBU4","GSCI EXCESS RETRN SEP 24","FUTURE","-","Futures","0.00","0.00","1’071’248’214.40","35’438.00","302.29","Vereinigte Staaten","Chicago Mercantile Exchange","USD","0.00","-","1.00","17.Sept.2024","0.00","-","-","0.00","-","USD","-","14.Mai2024"
"USD","USD CASH","CASH","-","Geldmarkt","-6’543’642.16","-0.61","-6’543’642.16","-6’543’642.16","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
