﻿iShares MSCI Pacific ex Japan ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"25/Oct/2001"
Shares Outstanding,"44’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","18’070’666.20","0.91","18’070’666.20","1’478’207.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","16’957’826.10","0.85","16’957’826.10","1’445’371.00","11.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","15’885’548.26","0.80","15’885’548.26","468’416.00","33.91","Australia","Asx - All Markets","USD","1.49","AUD","-"
"COH","COCHLEAR LTD","Health Care","Equity","15’793’490.69","0.79","15’793’490.69","70’363.00","224.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","15’568’160.41","0.78","15’568’160.41","1’366’874.00","11.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","14’744’612.02","0.74","14’744’612.02","2’881’732.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XRO","XERO LTD","Information Technology","Equity","14’691’574.50","0.74","14’691’574.50","155’568.00","94.44","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","14’640’990.91","0.73","14’640’990.91","1’765’500.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","14’540’056.54","0.73","14’540’056.54","1’496’590.00","9.72","Australia","Asx - All Markets","USD","1.49","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","14’047’630.94","0.70","14’047’630.94","1’558’000.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","13’176’687.21","0.66","13’176’687.21","1’852’359.00","7.11","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","12’326’818.27","0.62","12’326’818.27","5’589’613.00","2.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","12’316’081.13","0.62","12’316’081.13","2’569’139.00","4.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","11’902’992.85","0.60","11’902’992.85","628’551.00","18.94","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"S32","SOUTH32 LTD","Materials","Equity","11’696’017.86","0.59","11’696’017.86","4’872’753.00","2.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","11’639’194.36","0.58","11’639’194.36","179’428.00","64.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","11’622’000.65","0.58","11’622’000.65","3’980’000.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","11’613’736.98","0.58","11’613’736.98","1’237’346.00","9.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","11’439’020.17","0.57","11’439’020.17","2’748’163.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","11’214’614.18","0.56","11’214’614.18","4’355’020.00","2.58","Australia","Asx - All Markets","USD","1.49","AUD","-"
"11","HANG SENG BANK LTD","Financials","Equity","10’591’702.05","0.53","10’591’702.05","823’700.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","10’210’849.20","0.51","10’210’849.20","2’338’000.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","10’176’186.18","0.51","10’176’186.18","576’581.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","9’695’156.39","0.49","9’695’156.39","12’073’253.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAR","CAR GROUP LTD","Communication","Equity","9’192’944.54","0.46","9’192’944.54","386’348.00","23.79","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ASX","ASX LTD","Financials","Equity","9’165’816.22","0.46","9’165’816.22","209’248.00","43.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","9’024’261.18","0.45","9’024’261.18","5’809’638.00","1.55","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","8’690’089.29","0.44","8’690’089.29","492’379.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","8’615’279.94","0.43","8’615’279.94","1’496’500.00","5.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","8’386’013.01","0.42","8’386’013.01","1’591’450.00","5.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","8’153’692.75","0.41","8’153’692.75","4’033’380.00","2.02","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","8’102’114.69","0.41","8’102’114.69","2’094’732.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","8’073’911.61","0.40","8’073’911.61","2’401’699.00","3.36","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","7’978’152.85","0.40","7’978’152.85","2’247’367.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7’806’511.66","0.39","7’806’511.66","2’551’821.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","7’739’293.05","0.39","7’739’293.05","56’492.00","137.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BN4","KEPPEL LTD","Industrials","Equity","7’729’536.98","0.39","7’729’536.98","1’556’900.00","4.96","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","7’382’279.56","0.37","7’382’279.56","2’975’560.00","2.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"APA","APA GROUP UNITS","Utilities","Equity","7’369’785.22","0.37","7’369’785.22","1’371’869.00","5.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","7’275’910.96","0.36","7’275’910.96","187’810.00","38.74","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","7’114’938.54","0.36","7’114’938.54","867’393.00","8.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","6’798’029.06","0.34","6’798’029.06","1’424’096.00","4.77","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6’725’261.77","0.34","6’725’261.77","479’512.00","14.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","6’608’731.33","0.33","6’608’731.33","918’600.00","7.19","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6’247’270.01","0.31","6’247’270.01","198’923.00","31.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ORI","ORICA LTD","Materials","Equity","6’243’608.47","0.31","6’243’608.47","526’133.00","11.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6’239’471.87","0.31","6’239’471.87","3’093’365.00","2.02","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","6’236’770.01","0.31","6’236’770.01","2’047’699.00","3.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","6’234’988.70","0.31","6’234’988.70","9’032’000.00","0.69","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","6’202’375.00","0.31","6’202’375.00","171’100.00","36.25","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","6’077’315.71","0.30","6’077’315.71","4’263’640.00","1.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","5’901’809.98","0.30","5’901’809.98","258’249.00","22.85","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","5’893’739.01","0.30","5’893’739.01","250’812.00","23.50","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5’742’901.52","0.29","5’742’901.52","2’820’100.00","2.04","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","5’651’501.72","0.28","5’651’501.72","1’383’568.00","4.08","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","5’645’745.22","0.28","5’645’745.22","1’627’332.00","3.47","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","5’589’917.35","0.28","5’589’917.35","4’136’318.00","1.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","5’565’637.90","0.28","5’565’637.90","61’395.00","90.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SEK","SEEK LTD","Communication","Equity","5’507’079.61","0.28","5’507’079.61","380’790.00","14.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","5’420’358.97","0.27","5’420’358.97","1’668’900.00","3.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","5’398’669.82","0.27","5’398’669.82","2’595’600.00","2.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5’333’937.45","0.27","5’333’937.45","1’149’750.00","4.64","Australia","Asx - All Markets","USD","1.49","AUD","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","5’332’886.89","0.27","5’332’886.89","1’685’786.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","5’190’992.47","0.26","5’190’992.47","212’984.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","4’888’009.06","0.25","4’888’009.06","1’953’957.00","2.50","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","4’871’845.55","0.24","4’871’845.55","4’112’338.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","4’842’024.62","0.24","4’842’024.62","1’967’662.00","2.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","4’761’739.13","0.24","4’761’739.13","2’053’500.00","2.32","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4’756’751.77","0.24","4’756’751.77","1’785’600.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","4’463’696.99","0.22","4’463’696.99","1’552’442.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"83","SINO LAND LTD","Real Estate","Equity","4’317’605.52","0.22","4’317’605.52","4’156’800.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","4’226’381.64","0.21","4’226’381.64","6’574’100.00","0.64","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","4’142’911.31","0.21","4’142’911.31","673’208.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","4’129’224.48","0.21","4’129’224.48","61’011.00","67.68","Hong Kong","NASDAQ","USD","1.00","USD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","4’121’056.10","0.21","4’121’056.10","460’000.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"REH","REECE LTD","Industrials","Equity","4’083’614.93","0.20","4’083’614.93","241’689.00","16.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3’998’166.00","0.20","3’998’166.00","1’179’400.00","3.39","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","3’554’479.01","0.18","3’554’479.01","868’087.00","4.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","3’550’301.62","0.18","3’550’301.62","1’147’850.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","3’401’363.99","0.17","3’401’363.99","1’434’000.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","3’391’391.09","0.17","3’391’391.09","5’044’086.00","67.24","Australia","-","USD","1.49","AUD","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","3’351’533.26","0.17","3’351’533.26","955’400.00","3.51","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","3’154’054.24","0.16","3’154’054.24","751’048.00","4.20","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","2’069’397.47","0.10","2’069’397.47","1’250’600.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1’264’117.35","0.06","1’264’117.35","9’870’165.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","880’000.00","0.04","880’000.00","880’000.00","1.00","United States","-","USD","1.00","USD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","733’649.59","0.04","733’649.59","987’126.00","74.32","Singapore","-","USD","1.35","SGD","-"
"JPFFT","CASH COLLATERAL AUD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","387’273.60","0.02","387’273.60","576’000.00","67.24","Australia","-","USD","1.49","AUD","19/Oct/2015"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","135’173.82","0.01","135’173.82","223’705.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"JPFFT","CASH COLLATERAL SGD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","52’768.49","0.00","52’768.49","71’000.00","74.32","Singapore","-","USD","1.35","SGD","13/Oct/2015"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.33","0.00","-0.33","-3.00","12.81","Hong Kong","-","USD","7.81","HKD","01/Jan/2000"
"QZN4","MSCI SING IX ETS JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","1’405’707.92","58.00","242.36","-","Singapore Exchange Derivatives Clearing Limited","USD","1.35","SGD","-"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’828’817.70","36.00","5’365.36","-","Asx - Trade24","USD","1.49","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-368’437.86","-0.02","-368’437.86","-368’438.00","100.00","United States","-","USD","1.00","USD","-"
 
