﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","4’887’661.50","1.31","4’887’661.50","8’370.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","4’853’389.58","1.30","4’853’389.58","102’349.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","4’807’075.00","1.29","4’807’075.00","14’791.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","4’804’868.10","1.29","4’804’868.10","76’389.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","4’681’867.00","1.25","4’681’867.00","51’140.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","4’671’450.00","1.25","4’671’450.00","22’245.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","4’639’115.04","1.24","4’639’115.04","18’872.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","4’587’452.10","1.23","4’587’452.10","27’478.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","4’429’357.35","1.19","4’429’357.35","18’065.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","4’368’023.40","1.17","4’368’023.40","7’710.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEWMONT","Materialien","Aktien","4’265’834.56","1.14","4’265’834.56","88’283.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","4’184’739.24","1.12","4’184’739.24","25’399.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","4’135’992.12","1.11","4’135’992.12","57’733.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","4’074’964.60","1.09","4’074’964.60","22’270.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","4’021’370.76","1.08","4’021’370.76","26’906.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","3’974’668.50","1.06","3’974’668.50","14’762.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","3’809’030.40","1.02","3’809’030.40","71’064.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","3’788’558.02","1.01","3’788’558.02","14’726.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","3’782’992.00","1.01","3’782’992.00","38’135.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","3’780’233.33","1.01","3’780’233.33","25’033.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","3’691’178.46","0.99","3’691’178.46","15’318.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’610’182.03","0.97","3’610’182.03","3’297.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","3’526’267.50","0.94","3’526’267.50","6’375.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","3’373’582.16","0.90","3’373’582.16","23’656.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","3’360’740.02","0.90","3’360’740.02","40’682.00","82.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","3’293’608.26","0.88","3’293’608.26","38’721.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","3’072’143.94","0.82","3’072’143.94","13’038.00","235.63","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","2’982’096.00","0.80","2’982’096.00","16’200.00","184.08","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","2’823’331.90","0.76","2’823’331.90","16’334.00","172.85","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","2’750’306.11","0.74","2’750’306.11","42’793.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","2’749’114.62","0.74","2’749’114.62","20’391.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","2’678’028.36","0.72","2’678’028.36","17’983.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","2’627’867.97","0.70","2’627’867.97","14’367.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","2’625’677.00","0.70","2’625’677.00","11’650.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","2’604’081.13","0.70","2’604’081.13","10’171.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","2’539’871.20","0.68","2’539’871.20","17’092.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2’423’605.08","0.65","2’423’605.08","10’972.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","2’418’569.09","0.65","2’418’569.09","5’453.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","2’403’382.10","0.64","2’403’382.10","32’347.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","2’403’060.10","0.64","2’403’060.10","42’122.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","2’385’039.70","0.64","2’385’039.70","2’935.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","2’378’974.40","0.64","2’378’974.40","5’104.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","2’305’555.08","0.62","2’305’555.08","7’396.00","311.73","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","2’267’820.74","0.61","2’267’820.74","15’919.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","2’264’983.28","0.61","2’264’983.28","28’868.00","78.46","Vereinigte Staaten","NASDAQ","USD"
"SRE","SEMPRA","Versorger","Aktien","2’251’693.08","0.60","2’251’693.08","29’484.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","2’227’241.33","0.60","2’227’241.33","103’931.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","IT","Aktien","2’111’266.62","0.57","2’111’266.62","8’991.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","2’037’848.89","0.55","2’037’848.89","4’169.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","1’955’991.09","0.52","1’955’991.09","2’571.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","1’951’747.20","0.52","1’951’747.20","27’040.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’924’457.15","0.52","1’924’457.15","5’665.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’865’383.14","0.50","1’865’383.14","54’321.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1’863’925.44","0.50","1’863’925.44","49’998.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","1’846’866.42","0.49","1’846’866.42","11’753.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","1’831’153.38","0.49","1’831’153.38","12’963.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’775’457.63","0.48","1’775’457.63","10’589.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","1’685’070.10","0.45","1’685’070.10","5’795.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","1’616’581.84","0.43","1’616’581.84","49’226.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","1’615’539.31","0.43","1’615’539.31","14’861.00","108.71","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","1’612’078.20","0.43","1’612’078.20","540.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1’609’536.90","0.43","1’609’536.90","879.00","1’831.10","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","1’596’076.72","0.43","1’596’076.72","26’726.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’593’907.17","0.43","1’593’907.17","1’593’907.00","100.00","Vereinigte Staaten","-","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1’574’883.60","0.42","1’574’883.60","3’981.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1’566’597.70","0.42","1’566’597.70","17’855.00","87.74","Vereinigte Staaten","NASDAQ","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","1’557’556.92","0.42","1’557’556.92","11’199.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’533’367.53","0.41","1’533’367.53","7’769.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","1’501’935.39","0.40","1’501’935.39","873.00","1’720.43","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","1’493’239.00","0.40","1’493’239.00","8’305.00","179.80","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","1’457’236.48","0.39","1’457’236.48","46’468.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","1’432’557.03","0.38","1’432’557.03","5’059.00","283.17","Vereinigte Staaten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","1’412’923.75","0.38","1’412’923.75","875.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’405’174.20","0.38","1’405’174.20","14’415.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","1’376’868.70","0.37","1’376’868.70","29’867.00","46.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Basiskonsumgüter","Aktien","1’358’192.42","0.36","1’358’192.42","9’997.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","1’350’905.38","0.36","1’350’905.38","52’811.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","1’344’400.85","0.36","1’344’400.85","71’321.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","1’320’242.47","0.35","1’320’242.47","10’033.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’311’841.40","0.35","1’311’841.40","2’140.00","613.01","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","1’271’331.84","0.34","1’271’331.84","35’792.00","35.52","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","1’269’802.17","0.34","1’269’802.17","1’391.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","1’183’117.23","0.32","1’183’117.23","7’499.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’178’457.72","0.32","1’178’457.72","9’141.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","1’167’537.84","0.31","1’167’537.84","12’008.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","1’125’793.50","0.30","1’125’793.50","1’690.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","1’109’166.26","0.30","1’109’166.26","33’961.00","32.66","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’108’363.59","0.30","1’108’363.59","7’523.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","1’096’011.84","0.29","1’096’011.84","14’827.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","1’091’767.04","0.29","1’091’767.04","5’356.00","203.84","Vereinigte Staaten","NASDAQ","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","1’080’580.76","0.29","1’080’580.76","14’644.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","1’020’463.08","0.27","1’020’463.08","8’211.00","124.28","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","1’008’087.32","0.27","1’008’087.32","4’822.00","209.06","Vereinigte Staaten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financials","Aktien","992’669.44","0.27","992’669.44","5’831.00","170.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","943’805.52","0.25","943’805.52","20’807.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","907’692.05","0.24","907’692.05","1’853.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","863’297.64","0.23","863’297.64","5’086.00","169.74","Vereinigte Staaten","NASDAQ","USD"
"PSX","PHILLIPS","Energie","Aktien","840’357.36","0.23","840’357.36","6’012.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","808’962.57","0.22","808’962.57","11’719.00","69.03","Vereinigte Staaten","NASDAQ","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","802’240.00","0.21","802’240.00","12’535.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","797’606.25","0.21","797’606.25","3’605.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","735’832.00","0.20","735’832.00","17’860.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","683’443.68","0.18","683’443.68","13’128.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","637’819.34","0.17","637’819.34","3’041.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","624’974.22","0.17","624’974.22","2’223.00","281.14","Vereinigte Staaten","NASDAQ","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","621’889.60","0.17","621’889.60","1’576.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","613’765.08","0.16","613’765.08","3’006.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","601’700.00","0.16","601’700.00","11’000.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","599’756.13","0.16","599’756.13","5’861.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","578’496.40","0.15","578’496.40","1’412.00","409.70","Vereinigte Staaten","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","571’611.04","0.15","571’611.04","2’288.00","249.83","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","570’978.15","0.15","570’978.15","14’415.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","499’014.10","0.13","499’014.10","2’470.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","475’941.35","0.13","475’941.35","1’819.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","468’249.64","0.13","468’249.64","44’258.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GDDY","GODADDY INC CLASS A","IT","Aktien","462’851.40","0.12","462’851.40","3’135.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","459’756.70","0.12","459’756.70","2’510.00","183.17","Vereinigte Staaten","NASDAQ","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","424’233.60","0.11","424’233.60","1’605.00","264.32","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","410’934.58","0.11","410’934.58","1’619.00","253.82","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","302’554.92","0.08","302’554.92","6’142.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","291’870.00","0.08","291’870.00","1’725.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","275’440.00","0.07","275’440.00","1’565.00","176.00","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","223’253.82","0.06","223’253.82","1’941.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","175’200.50","0.05","175’200.50","5’939.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","67’000.00","0.02","67’000.00","67’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9’405.69","0.00","9’405.69","7’264.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’049.66","0.00","2’049.66","1’884.00","108.79","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","0.01","0.00","0.01","0.00","73.00","Kanada","-","CAD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","458’010.00","3.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","427’380.00","6.00","712.30","-","Chicago Mercantile Exchange","USD"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","571’725.00","2.00","5’717.25","-","Index And Options Market","USD"
 
