﻿iShares China Large-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"05/Oct/2004"
Shares Outstanding,"171’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9888","BAIDU CLASS A INC","Communication","Equity","141’766’708.29","3.11","141’766’708.29","12’143’800.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","138’079’004.09","3.03","138’079’004.09","2’884’200.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"857","PETROCHINA LTD H","Energy","Equity","115’317’480.26","2.53","115’317’480.26","113’686’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","103’697’104.70","2.28","103’697’104.70","809’661’809.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","91’353’730.62","2.01","91’353’730.62","20’674’938.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","91’229’017.86","2.00","91’229’017.86","15’384’700.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","85’626’395.15","1.88","85’626’395.15","133’180’600.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","80’945’094.42","1.78","80’945’094.42","18’453’000.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","73’774’905.06","1.62","73’774’905.06","167’939’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","71’434’704.37","1.57","71’434’704.37","31’370’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","64’530’495.20","1.42","64’530’495.20","6’845’800.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","59’157’890.36","1.30","59’157’890.36","5’884’100.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","56’457’769.32","1.24","56’457’769.32","40’666’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","51’052’743.18","1.12","51’052’743.18","15’013’833.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","44’043’955.20","0.97","44’043’955.20","36’780’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","39’772’285.94","0.87","39’772’285.94","9’540’400.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6160","BEIGENE LTD","Health Care","Equity","39’462’666.26","0.87","39’462’666.26","3’414’100.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","38’030’718.69","0.84","38’030’718.69","12’609’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","35’596’635.48","0.78","35’596’635.48","20’897’500.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","35’362’041.00","0.78","35’362’041.00","14’115’800.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"267","CITIC LTD","Industrials","Equity","32’412’601.26","0.71","32’412’601.26","34’811’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","32’198’792.26","0.71","32’198’792.26","59’294’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","30’610’735.21","0.67","30’610’735.21","50’961’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","28’879’725.92","0.63","28’879’725.92","39’699’200.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1816","CGN POWER LTD H","Utilities","Equity","27’214’396.86","0.60","27’214’396.86","60’885’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","22’672’409.53","0.50","22’672’409.53","16’924’000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","22’227’645.41","0.49","22’227’645.41","15’440’600.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","21’174’149.42","0.47","21’174’149.42","21’471’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","19’565’919.35","0.43","19’565’919.35","12’646’500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","14’780’243.21","0.32","14’780’243.21","44’730’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1766","CRRC CORP LTD H","Industrials","Equity","13’639’470.03","0.30","13’639’470.03","21’958’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","12’905’098.27","0.28","12’905’098.27","8’948’700.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","12’556’303.77","0.28","12’556’303.77","34’765’600.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","11’994’546.58","0.26","11’994’546.58","11’449’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","11’468’741.48","0.25","11’468’741.48","22’056’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","8’541’625.91","0.19","8’541’625.91","8’064’400.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","7’258’000.00","0.16","7’258’000.00","7’258’000.00","100.00","United States","-","USD","1.00","USD","01/Oct/2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6’880’000.00","0.15","6’880’000.00","6’880’000.00","1.00","United States","-","USD","1.00","USD","-"
"2359","WUXI APPTEC LTD H","Health Care","Equity","6’578’200.99","0.14","6’578’200.99","1’805’352.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","5’333’394.81","0.12","5’333’394.81","16’928’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","4’154’154.42","0.09","4’154’154.42","594’600.00","6.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6066","CSC FINANCIAL LTD H","Financials","Equity","3’428’196.26","0.08","3’428’196.26","4’929’500.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’441.79","0.00","3’441.79","3’164.00","108.79","European Union","-","USD","0.92","EUR","-"
"ETD_EUR","ETD EUR BALANCE WITH R93531","Cash and/or Derivatives","Cash","1.45","0.00","1.45","1.00","108.79","European Union","-","USD","0.92","EUR","01/Jan/2000"
"ETD_HKD","ETD HKD BALANCE WITH R93531","Cash and/or Derivatives","Cash","-9.24","0.00","-9.24","-72.00","12.81","Hong Kong","-","USD","7.81","HKD","01/Jan/2000"
"RFCN4","FTSE CHINA H50 JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","111’027’470.00","4’666.00","11’897.50","-","Singapore Exchange Derivatives Clearing Limited","USD","1.00","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-26.13","0.00","-26.13","34’633’751.00","1.00","United States","-","USD","7.81","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3’562’884.66","-0.08","-3’562’884.66","-3’562’885.00","100.00","United States","-","USD","1.00","USD","-"
 
