﻿iShares MSCI Eurozone ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 25, 2000"
Shares Outstanding,"152,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RACE","FERRARI NV","Consumer Discretionary","Equity","72,779,925.44","0.91","72,779,925.44","172,380.00","422.20","Italy","Borsa Italiana","USD","0.92","EUR","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","71,867,978.76","0.90","71,867,978.76","1,785,689.00","40.25","Germany","Xetra","USD","0.92","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","70,031,343.75","0.87","70,031,343.75","1,492,253.00","46.93","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","68,527,889.02","0.86","68,527,889.02","3,030,705.00","22.61","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BAS","BASF N","Materials","Equity","64,824,875.50","0.81","64,824,875.50","1,219,511.00","53.16","Germany","Xetra","USD","0.92","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","58,776,946.54","0.73","58,776,946.54","1,352,084.00","43.47","Germany","Xetra","USD","0.92","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","57,353,577.95","0.72","57,353,577.95","879,781.00","65.19","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","55,105,694.47","0.69","55,105,694.47","221,351.00","248.95","Germany","Xetra","USD","0.92","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","55,028,276.90","0.69","55,028,276.90","621,726.00","88.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","54,230,264.67","0.68","54,230,264.67","340,125.00","159.44","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","54,129,695.20","0.68","54,129,695.20","4,344,815.00","12.46","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","52,135,930.94","0.65","52,135,930.94","259,749.00","200.72","Germany","Xetra","USD","0.92","EUR","-"
"ENI","ENI","Energy","Equity","48,386,587.97","0.60","48,386,587.97","3,000,359.00","16.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"CAP","CAPGEMINI","Information Technology","Equity","47,933,476.57","0.60","47,933,476.57","212,501.00","225.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","45,456,043.45","0.57","45,456,043.45","435,272.00","104.43","Germany","Xetra","USD","0.92","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","45,297,245.76","0.57","45,297,245.76","279,992.00","161.78","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","45,115,290.89","0.56","45,115,290.89","2,652,949.00","17.01","Germany","Xetra","USD","0.92","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","43,944,141.43","0.55","43,944,141.43","616,113.00","71.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Utilities","Equity","42,815,564.11","0.53","42,815,564.11","2,496,323.00","17.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EOAN","E.ON N","Utilities","Equity","42,381,024.18","0.53","42,381,024.18","3,068,305.00","13.81","Germany","Xetra","USD","0.92","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","41,749,233.16","0.52","41,749,233.16","1,343,127.00","31.08","Germany","Xetra","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","41,513,585.20","0.52","41,513,585.20","58,741.00","706.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","41,508,581.37","0.52","41,508,581.37","1,302,570.00","31.87","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","41,361,364.61","0.52","41,361,364.61","394,011.00","104.97","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","40,083,445.36","0.50","40,083,445.36","29,693.00","1,349.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","39,746,365.27","0.50","39,746,365.27","361,474.00","109.96","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","39,144,970.70","0.49","39,144,970.70","35,992,066.00","108.76","European Union","-","USD","0.92","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","38,968,463.07","0.49","38,968,463.07","935,015.00","41.68","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","37,583,985.25","0.47","37,583,985.25","926,456.00","40.57","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","37,568,770.77","0.47","37,568,770.77","1,388,377.00","27.06","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","37,452,227.35","0.47","37,452,227.35","912,203.00","41.06","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","36,972,634.85","0.46","36,972,634.85","282,348.00","130.95","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"KER","KERING SA","Consumer Discretionary","Equity","36,722,997.10","0.46","36,722,997.10","101,687.00","361.14","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","35,910,152.48","0.45","35,910,152.48","312,225.00","115.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","35,014,696.63","0.44","35,014,696.63","1,120,197.00","31.26","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"RHM","RHEINMETALL AG","Industrials","Equity","33,238,448.13","0.42","33,238,448.13","59,690.00","556.85","Germany","Xetra","USD","0.92","EUR","-"
"RWE","RWE AG","Utilities","Equity","32,659,437.37","0.41","32,659,437.37","865,137.00","37.75","Germany","Xetra","USD","0.92","EUR","-"
"VNA","VONOVIA SE","Real Estate","Equity","32,347,055.40","0.40","32,347,055.40","1,000,393.00","32.33","Germany","Xetra","USD","0.92","EUR","-"
"MRK","MERCK","Health Care","Equity","32,076,852.17","0.40","32,076,852.17","176,395.00","181.85","Germany","Xetra","USD","0.92","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","31,272,702.60","0.39","31,272,702.60","939,055.00","33.30","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","31,202,682.93","0.39","31,202,682.93","729,641.00","42.76","Germany","Xetra","USD","0.92","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","30,957,092.34","0.39","30,957,092.34","1,100,258.00","28.14","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","30,071,662.89","0.38","30,071,662.89","6,678,638.00","4.50","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"ORA","ORANGE SA","Communication","Equity","29,981,625.12","0.37","29,981,625.12","2,550,118.00","11.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","Jan 01, 1998"
"ARGX","ARGENX","Health Care","Equity","29,936,300.94","0.37","29,936,300.94","80,980.00","369.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","29,666,744.71","0.37","29,666,744.71","253,860.00","116.86","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","29,286,824.94","0.37","29,286,824.94","988,907.00","29.62","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FER","FERROVIAL","Industrials","Equity","28,611,457.64","0.36","28,611,457.64","710,615.00","40.26","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","28,514,795.96","0.36","28,514,795.96","7,291,918.00","3.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","Jan 01, 1998"
"UPM","UPM-KYMMENE","Materials","Equity","27,840,203.50","0.35","27,840,203.50","729,283.00","38.17","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","27,332,163.81","0.34","27,332,163.81","5,142,360.00","5.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SAMPO","SAMPO","Financials","Equity","27,191,540.98","0.34","27,191,540.98","616,862.00","44.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"REP","REPSOL SA","Energy","Equity","26,905,549.78","0.34","26,905,549.78","1,663,649.00","16.17","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Equity","25,393,414.27","0.32","25,393,414.27","340,948.00","74.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"KNEBV","KONE","Industrials","Equity","25,331,868.53","0.32","25,331,868.53","462,317.00","54.79","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","25,047,498.44","0.31","25,047,498.44","273,803.00","91.48","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","25,037,020.10","0.31","25,037,020.10","1,453,310.00","17.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","24,240,037.61","0.30","24,240,037.61","469,016.00","51.68","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","24,202,554.40","0.30","24,202,554.40","1,438,938.00","16.82","Germany","Xetra","USD","0.92","EUR","-"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","24,111,102.63","0.30","24,111,102.63","628,732.00","38.35","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"HO","THALES SA","Industrials","Equity","23,513,897.86","0.29","23,513,897.86","129,461.00","181.63","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UCB","UCB SA","Health Care","Equity","23,377,596.24","0.29","23,377,596.24","172,371.00","135.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PRY","PRYSMIAN","Industrials","Equity","22,186,085.70","0.28","22,186,085.70","360,154.00","61.60","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","22,107,090.87","0.28","22,107,090.87","384,389.00","57.51","Germany","Xetra","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","21,770,000.00","0.27","21,770,000.00","21,770,000.00","1.00","United States","-","USD","1.00","USD","-"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","21,628,932.08","0.27","21,628,932.08","137,435.00","157.37","Germany","Xetra","USD","0.92","EUR","-"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","21,108,721.38","0.26","21,108,721.38","231,109.00","91.34","Germany","Xetra","USD","0.92","EUR","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","21,090,502.56","0.26","21,090,502.56","283,056.00","74.51","Netherlands","NASDAQ","USD","1.00","USD","-"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","20,649,479.22","0.26","20,649,479.22","213,329.00","96.80","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","20,242,303.53","0.25","20,242,303.53","82,390.00","245.69","Germany","Xetra","USD","0.92","EUR","-"
"SY1","SYMRISE AG","Materials","Equity","20,206,014.01","0.25","20,206,014.01","181,431.00","111.37","Germany","Xetra","USD","0.92","EUR","-"
"AENA","AENA SME SA","Industrials","Equity","19,998,173.65","0.25","19,998,173.65","102,838.00","194.46","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"MONC","MONCLER","Consumer Discretionary","Equity","19,658,935.55","0.25","19,658,935.55","282,430.00","69.61","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","19,223,030.91","0.24","19,223,030.91","706,989.00","27.19","Germany","Xetra","USD","0.92","EUR","-"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","18,962,182.01","0.24","18,962,182.01","177,907.00","106.58","Germany","Xetra","USD","0.92","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","18,488,339.49","0.23","18,488,339.49","215,726.00","85.70","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","18,435,768.20","0.23","18,435,768.20","698,429.00","26.40","France","Euronext Amsterdam","USD","0.92","EUR","-"
"NN","NN GROUP NV","Financials","Equity","18,392,425.92","0.23","18,392,425.92","371,916.00","49.45","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","18,373,491.98","0.23","18,373,491.98","73,868.00","248.73","Germany","Xetra","USD","0.92","EUR","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","17,940,802.56","0.22","17,940,802.56","4,290,188.00","4.18","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","17,460,196.58","0.22","17,460,196.58","574,584.00","30.39","Germany","Xetra","USD","0.92","EUR","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","17,426,445.78","0.22","17,426,445.78","4,585,817.00","3.80","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Equity","17,279,830.56","0.22","17,279,830.56","339,488.00","50.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","17,151,615.74","0.21","17,151,615.74","355,905.00","48.19","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","16,470,307.24","0.21","16,470,307.24","1,927,172.00","8.55","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","16,443,285.71","0.21","16,443,285.71","233,172.00","70.52","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","16,317,552.92","0.20","16,317,552.92","1,446,098.00","11.28","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","15,500,445.78","0.19","15,500,445.78","105,453.00","146.99","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","15,243,708.66","0.19","15,243,708.66","177,529.00","85.87","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EXO","EXOR NV","Financials","Equity","14,473,093.00","0.18","14,473,093.00","128,202.00","112.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","14,299,971.44","0.18","14,299,971.44","838,800.00","17.05","Italy","Borsa Italiana","USD","0.92","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","14,280,800.32","0.18","14,280,800.32","261,565.00","54.60","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","13,995,070.68","0.17","13,995,070.68","161,697.00","86.55","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"QIA","QIAGEN NV","Health Care","Equity","13,919,290.61","0.17","13,919,290.61","303,706.00","45.83","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","13,881,148.43","0.17","13,881,148.43","154,892.00","89.62","Germany","Xetra","USD","0.92","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","13,850,238.32","0.17","13,850,238.32","771,565.00","17.95","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Equity","13,680,340.35","0.17","13,680,340.35","1,992,155.00","6.87","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","13,675,761.85","0.17","13,675,761.85","180,509.00","75.76","Germany","Xetra","USD","0.92","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","13,619,979.00","0.17","13,619,979.00","258,953.00","52.60","Germany","Xetra","USD","0.92","EUR","-"
"SRG","SNAM","Utilities","Equity","13,575,543.45","0.17","13,575,543.45","2,757,868.00","4.92","Italy","Borsa Italiana","USD","0.92","EUR","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","13,330,502.24","0.17","13,330,502.24","638,043.00","20.89","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"WRT1V","WARTSILA","Industrials","Equity","13,288,195.26","0.17","13,288,195.26","648,681.00","20.48","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","13,060,912.18","0.16","13,060,912.18","436,371.00","29.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","12,576,007.90","0.16","12,576,007.90","290,238.00","43.33","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","12,420,696.59","0.16","12,420,696.59","282,261.00","44.00","Germany","Xetra","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","12,157,084.21","0.15","12,157,084.21","1,663,378.00","7.31","Italy","Borsa Italiana","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","12,026,872.98","0.15","12,026,872.98","2,155,590.00","5.58","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","11,998,905.50","0.15","11,998,905.50","473,903.00","25.32","Italy","Borsa Italiana","USD","0.92","EUR","-"
"STERV","STORA ENSO CLASS R","Materials","Equity","11,955,354.13","0.15","11,955,354.13","799,158.00","14.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"NESTE","NESTE","Energy","Equity","11,943,056.58","0.15","11,943,056.58","580,397.00","20.58","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","11,814,776.30","0.15","11,814,776.30","77,928.00","151.61","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","11,759,455.98","0.15","11,759,455.98","185,587.00","63.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","11,733,394.23","0.15","11,733,394.23","117,520.00","99.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","11,697,903.19","0.15","11,697,903.19","259,988.00","44.99","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","11,634,294.64","0.15","11,634,294.64","701,687.00","16.58","Italy","Borsa Italiana","USD","0.92","EUR","-"
"HEN","HENKEL AG","Consumer Staples","Equity","11,517,600.96","0.14","11,517,600.96","141,861.00","81.19","Germany","Xetra","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","11,463,277.46","0.14","11,463,277.46","217,140.00","52.79","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","11,461,235.17","0.14","11,461,235.17","100,988.00","113.49","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TEN","TENARIS SA","Energy","Equity","11,374,103.08","0.14","11,374,103.08","649,161.00","17.52","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","11,362,259.22","0.14","11,362,259.22","121,761.00","93.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","11,329,155.24","0.14","11,329,155.24","209,844.00","53.99","Germany","Xetra","USD","0.92","EUR","Jan 02, 1990"
"ABN","ABN AMRO BANK NV","Financials","Equity","11,216,011.87","0.14","11,216,011.87","652,285.00","17.19","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"METSO","METSO CORPORATION","Industrials","Equity","11,206,489.56","0.14","11,206,489.56","907,830.00","12.34","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","11,203,010.21","0.14","11,203,010.21","219,070.00","51.14","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SYENS","SYENSQO SA","Materials","Equity","10,593,587.91","0.13","10,593,587.91","101,610.00","104.26","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","10,538,731.43","0.13","10,538,731.43","36,089.00","292.02","Germany","Xetra","USD","0.92","EUR","-"
