﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAN","BANCO SANTANDER SA","Financials","Equity","1’313’509.37","1.35","1’313’509.37","303’462.00","4.33","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","1’298’368.83","1.33","1’298’368.83","6’568.00","197.68","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","1’271’496.32","1.30","1’271’496.32","110’826.00","11.47","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’223’828.67","1.25","1’223’828.67","608.00","2’012.87","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","1’210’359.11","1.24","1’210’359.11","19’845.00","60.99","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’166’474.66","1.20","1’166’474.66","2’622.00","444.88","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’097’997.40","1.13","1’097’997.40","5’669.00","193.68","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1’088’641.37","1.12","1’088’641.37","34’901.00","31.19","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","1’060’998.16","1.09","1’060’998.16","29’088.00","36.48","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","1’056’350.59","1.08","1’056’350.59","111’953.00","9.44","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","1’033’900.86","1.06","1’033’900.86","63’483.00","16.29","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","1’027’036.43","1.05","1’027’036.43","156’302.00","6.57","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","992’647.98","1.02","992’647.98","281’080.00","3.53","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","988’443.03","1.01","988’443.03","9’630.00","102.64","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","955’205.72","0.98","955’205.72","15’420.00","61.95","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","935’124.64","0.96","935’124.64","20’887.00","44.77","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","925’222.93","0.95","925’222.93","2’422.00","382.01","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","923’464.02","0.95","923’464.02","17’269.00","53.47","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","870’749.70","0.89","870’749.70","27’243.00","31.96","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","862’006.18","0.88","862’006.18","25’098.00","34.35","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","767’586.49","0.79","767’586.49","42’584.00","18.03","Italy","Borsa Italiana","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","766’268.51","0.79","766’268.51","7’564.00","101.31","Ireland","-","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","753’575.56","0.77","753’575.56","19’051.00","39.56","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","732’630.86","0.75","732’630.86","17’154.00","42.71","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","717’404.25","0.74","717’404.25","4’776.00","150.21","Netherlands","Euronext Amsterdam","EUR"
"BN","DANONE SA","Consumer Staples","Equity","704’457.90","0.72","704’457.90","12’375.00","56.93","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","694’195.44","0.71","694’195.44","3’114.00","222.93","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","678’158.13","0.69","678’158.13","8’760.00","77.41","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","676’536.04","0.69","676’536.04","3’651.00","185.30","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","621’565.56","0.64","621’565.56","60’643.00","10.25","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","569’420.72","0.58","569’420.72","795.00","716.25","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","560’523.58","0.57","560’523.58","41’039.00","13.66","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","560’150.47","0.57","560’150.47","2’986.00","187.59","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","533’145.84","0.55","533’145.84","36’198.00","14.73","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","530’995.27","0.54","530’995.27","6’129.00","86.64","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","530’641.90","0.54","530’641.90","8’641.00","61.41","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","512’828.40","0.53","512’828.40","43’159.00","11.88","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","507’374.73","0.52","507’374.73","18’149.00","27.96","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","490’750.77","0.50","490’750.77","13’016.00","37.70","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","480’086.74","0.49","480’086.74","1’143.00","420.02","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","479’738.26","0.49","479’738.26","3’931.00","122.04","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","479’679.37","0.49","479’679.37","18’887.00","25.40","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","478’195.22","0.49","478’195.22","5’537.00","86.36","Netherlands","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Utilities","Equity","476’606.68","0.49","476’606.68","35’113.00","13.57","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","475’199.11","0.49","475’199.11","5’075.00","93.63","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","459’765.46","0.47","459’765.46","418.00","1’099.91","Netherlands","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","447’328.13","0.46","447’328.13","19’620.00","22.80","Italy","Borsa Italiana","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","445’903.23","0.46","445’903.23","13’070.00","34.12","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","435’206.13","0.45","435’206.13","1’434.00","303.49","France","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","427’763.53","0.44","427’763.53","12’873.00","33.23","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","426’504.25","0.44","426’504.25","15’836.00","26.93","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","424’472.58","0.43","424’472.58","4’412.00","96.21","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","421’371.29","0.43","421’371.29","842.00","500.44","Germany","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","415’125.14","0.43","415’125.14","3’982.00","104.25","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","394’291.84","0.40","394’291.84","14’223.00","27.72","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","388’753.44","0.40","388’753.44","12’230.00","31.79","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","382’183.21","0.39","382’183.21","10’367.00","36.87","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","382’044.27","0.39","382’044.27","3’609.00","105.86","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","375’732.32","0.39","375’732.32","2’503.00","150.11","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","374’387.70","0.38","374’387.70","10’044.00","37.27","Spain","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Equity","372’936.36","0.38","372’936.36","72’242.00","5.16","Spain","Bolsa De Madrid","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","370’852.16","0.38","370’852.16","13’354.00","27.77","France","Nyse Euronext - Euronext Paris","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","360’883.16","0.37","360’883.16","15’582.00","23.16","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","355’952.48","0.36","355’952.48","103’712.00","3.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORA","ORANGE SA","Communication","Equity","351’526.12","0.36","351’526.12","36’215.00","9.71","France","Nyse Euronext - Euronext Paris","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","346’652.81","0.36","346’652.81","3’962.00","87.49","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","341’644.10","0.35","341’644.10","2’457.00","139.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","337’341.57","0.35","337’341.57","8’777.00","38.43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEF","TELEFONICA SA","Communication","Equity","330’294.18","0.34","330’294.18","85’654.00","3.86","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","318’597.95","0.33","318’597.95","4’759.00","66.95","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","315’221.58","0.32","315’221.58","10’312.00","30.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energy","Equity","313’577.98","0.32","313’577.98","23’856.00","13.14","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","312’615.60","0.32","312’615.60","13’732.00","22.77","France","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrials","Equity","306’796.82","0.31","306’796.82","5’015.00","61.18","Italy","Borsa Italiana","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","305’326.79","0.31","305’326.79","9’579.00","31.87","Spain","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","302’327.17","0.31","302’327.17","11’660.00","25.93","Germany","Xetra","EUR"
"KNEBV","KONE","Industrials","Equity","300’107.13","0.31","300’107.13","6’604.00","45.44","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","297’337.62","0.30","297’337.62","6’475.00","45.92","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","297’159.00","0.30","297’159.00","20’460.00","14.52","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","283’002.82","0.29","283’002.82","2’575.00","109.90","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","281’557.70","0.29","281’557.70","5’355.00","52.58","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","277’301.22","0.28","277’301.22","1’474.00","188.13","Spain","Bolsa De Madrid","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","275’127.68","0.28","275’127.68","76’887.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"HO","THALES SA","Industrials","Equity","271’167.84","0.28","271’167.84","1’823.00","148.75","France","Nyse Euronext - Euronext Paris","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","269’522.70","0.28","269’522.70","20’190.00","13.35","France","Nyse Euronext - Euronext Paris","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","269’184.64","0.28","269’184.64","4’067.00","66.19","Netherlands","NASDAQ","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","261’855.39","0.27","261’855.39","1’149.00","227.90","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","259’809.86","0.27","259’809.86","1’962.00","132.42","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","258’935.85","0.27","258’935.85","3’261.00","79.40","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","258’729.73","0.27","258’729.73","2’582.00","100.20","Germany","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","253’682.04","0.26","253’682.04","2’976.00","85.24","Ireland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","249’358.79","0.26","249’358.79","1’020.00","244.47","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","248’232.32","0.25","248’232.32","1’519.00","163.42","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","236’738.25","0.24","236’738.25","4’294.00","55.13","Italy","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","235’927.87","0.24","235’927.87","8’188.00","28.81","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","231’967.59","0.24","231’967.59","3’049.00","76.08","Ireland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Equity","219’889.65","0.23","219’889.65","4’993.00","44.04","Netherlands","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","212’881.99","0.22","212’881.99","60’936.00","3.49","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","203’871.13","0.21","203’871.13","20’515.00","9.94","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","199’295.42","0.20","199’295.42","27’407.00","7.27","Italy","Borsa Italiana","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","197’689.93","0.20","197’689.93","107’193.00","1.84","Spain","Bolsa De Madrid","EUR"
"1COV","COVESTRO AG","Materials","Equity","196’984.44","0.20","196’984.44","3’685.00","53.46","Germany","Xetra","EUR"
"EDEN","EDENRED","Financials","Equity","191’245.84","0.20","191’245.84","4’860.00","39.35","France","Nyse Euronext - Euronext Paris","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","187’217.42","0.19","187’217.42","3’331.00","56.20","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","185’797.92","0.19","185’797.92","1’961.00","94.75","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","184’045.11","0.19","184’045.11","11’988.00","15.35","Italy","Borsa Italiana","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","183’547.01","0.19","183’547.01","3’766.00","48.74","France","Nyse Euronext - Euronext Paris","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","182’564.61","0.19","182’564.61","8’868.00","20.59","France","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","179’288.29","0.18","179’288.29","2’530.00","70.86","Netherlands","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","173’420.87","0.18","173’420.87","2’322.00","74.69","France","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industrials","Equity","171’249.28","0.18","171’249.28","9’517.00","17.99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Utilities","Equity","166’644.28","0.17","166’644.28","39’675.00","4.20","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","165’948.43","0.17","165’948.43","32’213.00","5.15","Ireland","Irish Stock Exchange - All Market","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","162’715.54","0.17","162’715.54","8’795.00","18.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"QIA","QIAGEN NV","Health Care","Equity","162’354.78","0.17","162’354.78","4’315.00","37.63","Germany","Deutsche Boerse Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","161’923.94","0.17","161’923.94","6’245.00","25.93","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","157’305.93","0.16","157’305.93","25’681.00","6.13","Italy","Borsa Italiana","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","157’034.75","0.16","157’034.75","2’245.00","69.95","Germany","Xetra","EUR"
"BNR","BRENNTAG","Industrials","Equity","153’891.74","0.16","153’891.74","2’480.00","62.05","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","152’787.76","0.16","152’787.76","27’109.00","5.64","Netherlands","Euronext Amsterdam","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","150’702.33","0.15","150’702.33","3’944.00","38.21","Spain","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","147’793.12","0.15","147’793.12","10’719.00","13.79","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","146’550.89","0.15","146’550.89","13’643.00","10.74","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","142’281.19","0.15","142’281.19","1’584.00","89.82","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","142’028.44","0.15","142’028.44","1’103.00","128.76","Netherlands","Euronext Amsterdam","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","139’905.94","0.14","139’905.94","3’668.00","38.14","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","138’586.94","0.14","138’586.94","8’383.00","16.53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","138’486.90","0.14","138’486.90","3’941.00","35.14","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","138’150.83","0.14","138’150.83","9’832.00","14.05","Italy","Borsa Italiana","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","137’453.12","0.14","137’453.12","1’945.00","70.67","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","135’360.80","0.14","135’360.80","3’052.00","44.35","Netherlands","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","135’243.54","0.14","135’243.54","5’942.00","22.76","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","134’514.79","0.14","134’514.79","8’712.00","15.44","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","133’810.65","0.14","133’810.65","9’438.00","14.18","Italy","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","133’656.62","0.14","133’656.62","10’891.00","12.27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","130’266.05","0.13","130’266.05","1’446.00","90.09","France","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financials","Equity","126’681.28","0.13","126’681.28","2’989.00","42.38","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","126’553.27","0.13","126’553.27","1’656.00","76.42","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","126’443.87","0.13","126’443.87","3’016.00","41.92","Germany","Xetra","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","124’196.89","0.13","124’196.89","2’178.00","57.02","Germany","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","124’176.87","0.13","124’176.87","2’678.00","46.37","France","Nyse Euronext - Euronext Paris","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","123’186.26","0.13","123’186.26","522.00","235.99","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","120’007.46","0.12","120’007.46","3’058.00","39.24","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","117’399.12","0.12","117’399.12","1’072.00","109.51","France","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","114’747.42","0.12","114’747.42","11’766.00","9.75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Communication","Equity","114’187.45","0.12","114’187.45","2’746.00","41.58","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SYENS","SYENSQO SA","Materials","Equity","113’868.64","0.12","113’868.64","1’422.00","80.08","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FORTUM","FORTUM","Utilities","Equity","112’953.64","0.12","112’953.64","8’397.00","13.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EN","BOUYGUES SA","Industrials","Equity","112’439.52","0.12","112’439.52","3’579.00","31.42","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","111’437.67","0.11","111’437.67","6’559.00","16.99","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","110’685.33","0.11","110’685.33","1’681.00","65.84","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energy","Equity","110’349.86","0.11","110’349.86","2’885.00","38.25","Austria","Wiener Boerse Ag","EUR"
"ELE","ENDESA SA","Utilities","Equity","109’740.93","0.11","109’740.93","6’316.00","17.37","Spain","Bolsa De Madrid","EUR"
"RXL","REXEL SA","Industrials","Equity","109’265.92","0.11","109’265.92","4’323.00","25.28","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","108’757.21","0.11","108’757.21","1’369.00","79.44","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","105’635.23","0.11","105’635.23","5’662.00","18.66","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","104’676.15","0.11","104’676.15","4’258.00","24.58","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","104’449.18","0.11","104’449.18","8’812.00","11.85","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","102’201.16","0.10","102’201.16","12’283.00","8.32","Italy","Borsa Italiana","EUR"
"G24","SCOUT24 N","Communication","Equity","101’343.83","0.10","101’343.83","1’441.00","70.33","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","100’367.46","0.10","100’367.46","2’015.00","49.81","Italy","Borsa Italiana","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","100’060.22","0.10","100’060.22","1’102.00","90.80","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","99’356.77","0.10","99’356.77","4’157.00","23.90","Germany","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","98’515.37","0.10","98’515.37","1’363.00","72.28","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","95’487.09","0.10","95’487.09","1’191.00","80.17","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","92’834.04","0.10","92’834.04","1’144.00","81.15","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","92’405.48","0.09","92’405.48","2’126.00","43.46","Netherlands","Euronext Amsterdam","EUR"
"VER","VERBUND AG","Utilities","Equity","92’249.23","0.09","92’249.23","1’261.00","73.16","Austria","Wiener Boerse Ag","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","92’017.19","0.09","92’017.19","1’180.00","77.98","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","90’154.92","0.09","90’154.92","4’850.00","18.59","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","89’818.02","0.09","89’818.02","5’725.00","15.69","France","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","88’898.36","0.09","88’898.36","536.00","165.85","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","87’217.40","0.09","87’217.40","3’379.00","25.81","Belgium","Nyse Euronext - Euronext Brussels","EUR"
