﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","3’059’403.90","0.57","3’059’403.90","30’997.00","98.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","2’726’198.06","0.51","2’726’198.06","116’554.00","23.39","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","2’678’930.99","0.50","2’678’930.99","317’213.00","8.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrie","Aktien","2’658’139.29","0.50","2’658’139.29","4’911.00","541.26","Schweiz","SIX Swiss Exchange","CHF"
"NSIS B","NOVOZYMES B","Materialien","Aktien","2’616’069.28","0.49","2’616’069.28","45’859.00","57.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’611’987.00","0.49","2’611’987.00","15’580.00","167.65","Niederlande","Euronext Amsterdam","EUR"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","2’594’681.92","0.49","2’594’681.92","106’609.00","24.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2’262’528.28","0.42","2’262’528.28","202’112.00","11.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","2’258’265.95","0.42","2’258’265.95","22’298.00","101.28","Schweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’226’803.15","0.42","2’226’803.15","120’155.00","18.53","Schweden","Nasdaq Omx Nordic","SEK"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’137’572.94","0.40","2’137’572.94","218’341.00","9.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’969’765.00","0.37","1’969’765.00","8’425.00","233.80","Deutschland","Xetra","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’921’796.21","0.36","1’921’796.21","3’558.00","540.13","Schweiz","SIX Swiss Exchange","CHF"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’739’823.80","0.33","1’739’823.80","5’588.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’684’651.50","0.32","1’684’651.50","106’962.00","15.75","Italien","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","1’643’221.51","0.31","1’643’221.51","1’001’959.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’621’129.22","0.30","1’621’129.22","19’238.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’563’450.79","0.29","1’563’450.79","27’575.00","56.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’485’233.06","0.28","1’485’233.06","6’311.00","235.34","Schweiz","SIX Swiss Exchange","CHF"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’449’167.30","0.27","1’449’167.30","13’425.00","107.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","1’443’061.31","0.27","1’443’061.31","165’871.00","8.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","1’399’232.20","0.26","1’399’232.20","18’644.00","75.05","Österreich","Wiener Boerse Ag","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’397’753.38","0.26","1’397’753.38","15’359.00","91.01","Norwegen","Oslo Bors Asa","NOK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’371’279.95","0.26","1’371’279.95","44’521.00","30.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’322’296.89","0.25","1’322’296.89","11’208.00","117.98","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’293’179.52","0.24","1’293’179.52","4’648.00","278.22","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","1’271’203.93","0.24","1’271’203.93","11’010.00","115.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EQT","EQT","Financials","Aktien","1’260’629.19","0.24","1’260’629.19","42’521.00","29.65","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’241’636.96","0.23","1’241’636.96","14’344’034.00","8.66","Schweden","-","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’203’718.99","0.23","1’203’718.99","71’094.00","16.93","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’189’796.16","0.22","1’189’796.16","21’036.00","56.56","Italien","Borsa Italiana","EUR"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’179’621.09","0.22","1’179’621.09","8’202.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"FORTUM","FORTUM","Versorger","Aktien","1’151’416.80","0.22","1’151’416.80","83’436.00","13.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDT","INDUTRADE","Industrie","Aktien","1’123’622.11","0.21","1’123’622.11","42’784.00","26.26","Schweden","Nasdaq Omx Nordic","SEK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1’113’166.33","0.21","1’113’166.33","85’496.00","13.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’047’643.38","0.20","1’047’643.38","7’816’106.00","13.40","Dänemark","-","DKK"
"WISE","WISE PLC CLASS A","Financials","Aktien","1’036’816.66","0.19","1’036’816.66","109’444.00","9.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","1’028’117.55","0.19","1’028’117.55","11’157.00","92.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1’013’558.94","0.19","1’013’558.94","23’759.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","1’000’129.31","0.19","1’000’129.31","36’471.00","27.42","Schweden","Nasdaq Omx Nordic","SEK"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","974’974.72","0.18","974’974.72","3’344.00","291.56","Schweiz","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aktien","953’517.84","0.18","953’517.84","23’684.00","40.26","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","952’928.00","0.18","952’928.00","1’228.00","776.00","Deutschland","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","927’343.64","0.17","927’343.64","10’272.00","90.28","Schweiz","SIX Swiss Exchange","CHF"
"METSO","METSO CORPORATION","Industrie","Aktien","922’681.11","0.17","922’681.11","92’222.00","10.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TRYG","TRYG","Financials","Aktien","919’622.44","0.17","919’622.44","45’679.00","20.13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","918’630.62","0.17","918’630.62","37’956.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Kommunikation","Aktien","900’071.25","0.17","900’071.25","12’475.00","72.15","Deutschland","Xetra","EUR"
"AGS","AGEAS SA","Financials","Aktien","880’861.32","0.17","880’861.32","20’259.00","43.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","877’050.72","0.16","877’050.72","12’222.00","71.76","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","876’802.28","0.16","876’802.28","114’487.00","7.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","853’964.43","0.16","853’964.43","3’667.00","232.88","Schweiz","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Aktien","846’929.86","0.16","846’929.86","5’292.00","160.04","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","842’101.61","0.16","842’101.61","7’319.00","115.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","820’960.00","0.15","820’960.00","10’262.00","80.00","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","793’255.03","0.15","793’255.03","1’068.00","742.75","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","776’719.65","0.15","776’719.65","5’014.00","154.91","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materialien","Aktien","715’319.57","0.13","715’319.57","23’939.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","683’004.94","0.13","683’004.94","5’234.00","130.49","Schweiz","SIX Swiss Exchange","CHF"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","663’800.64","0.12","663’800.64","25’068.00","26.48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","659’009.12","0.12","659’009.12","34’662.00","19.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","649’534.95","0.12","649’534.95","6’973.00","93.15","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","623’550.58","0.12","623’550.58","20’617.00","30.24","Schweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","579’509.30","0.11","579’509.30","9’913.00","58.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","524’273.77","0.10","524’273.77","116’231.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","507’459.82","0.10","507’459.82","14’987.00","33.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","507’297.56","0.10","507’297.56","16’621.00","30.52","Schweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","503’542.98","0.09","503’542.98","32’621.00","15.44","Norwegen","Oslo Bors Asa","NOK"
"TLX","TALANX AG","Financials","Aktien","502’678.75","0.09","502’678.75","7’075.00","71.05","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","487’648.92","0.09","487’648.92","25’478.00","19.14","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","479’398.14","0.09","479’398.14","10’098.00","47.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","394’228.76","0.07","394’228.76","47’012.00","8.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","392’233.90","0.07","392’233.90","4’624’633.00","8.48","Norwegen","-","NOK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","366’670.00","0.07","366’670.00","37.00","9’910.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","351’085.60","0.07","351’085.60","8’584.00","40.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Versorger","Aktien","318’759.42","0.06","318’759.42","921’270.00","0.35","Spanien","Bolsa De Madrid","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","318’695.06","0.06","318’695.06","3’066.00","103.93","Irland","-","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","310’610.13","0.06","310’610.13","219’871.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","276’496.19","0.05","276’496.19","12’558.00","22.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","116’025.00","0.02","116’025.00","1’547.00","75.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","100’860.00","0.02","100’860.00","100’860.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’414.20","0.00","5’414.20","5’890.00","91.92","Vereinigte Staaten","-","USD"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","-5.67","0.00","-5.67","-5’779’217.00","1.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","8.85","0.00","8.85","-2’910’924.00","1.00","Europäische Union","-","EUR"
"IBQ4","IBEX 35 INDEX AUG 24","Cash und/oder Derivate","Futures","0.00","0.00","668’040.00","6.00","11’134.00","-","Meff Renta Variable","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-3.05","0.00","-3.05","-4’355’175.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-7.71","0.00","-7.71","-13’999’634.00","1.00","Europäische Union","-","EUR"
"VHU4","STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","588’510.00","13.00","4’527.00","Europäische Union","Eurex Deutschland","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","18’875.00","1.00","377.50","Europäische Union","Eurex Deutschland","EUR"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-188.13","0.00","-188.13","-3’601’480.00","1.00","Europäische Union","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-9’153’799.18","-1.72","-9’153’799.18","-9’153’799.00","100.00","Europäische Union","-","EUR"
 
