﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","7,002,132.04","1.12","7,002,132.04","147,662.00","47.42","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","6,754,761.00","1.08","6,754,761.00","10,140.00","666.15","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","6,455,027.52","1.03","6,455,027.52","62,841.00","102.72","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","6,424,527.20","1.03","6,424,527.20","25,480.00","252.14","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","5,688,426.83","0.91","5,688,426.83","7,477.00","760.79","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","5,356,873.00","0.86","5,356,873.00","184,944.00","28.96","Australia","Asx - All Markets","AUD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","5,317,136.92","0.85","5,317,136.92","154,838.00","34.34","United States","NASDAQ","USD"
"TTE","TOTALENERGIES","Energy","Equity","5,272,986.03","0.85","5,272,986.03","77,800.00","67.78","France","Nyse Euronext - Euronext Paris","EUR"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","5,123,185.65","0.82","5,123,185.65","40,185.00","127.49","United States","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","5,007,695.52","0.80","5,007,695.52","19,858.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energy","Equity","4,907,785.14","0.79","4,907,785.14","42,606.00","115.19","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","4,795,070.58","0.77","4,795,070.58","14,423.00","332.46","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","4,404,029.67","0.71","4,404,029.67","18,099.00","243.33","United States","NASDAQ","USD"
"SAN","SANOFI SA","Health Care","Equity","4,151,790.37","0.67","4,151,790.37","41,518.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","4,094,091.51","0.66","4,094,091.51","33,699.00","121.49","United States","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrials","Equity","4,003,355.72","0.64","4,003,355.72","167,700.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","3,968,912.50","0.64","3,968,912.50","11,725.00","338.50","United States","NASDAQ","USD"
"OR","LOREAL SA","Consumer Staples","Equity","3,820,704.80","0.61","3,820,704.80","8,780.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Health Care","Equity","3,789,646.30","0.61","3,789,646.30","48,523.00","78.10","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","3,723,576.98","0.60","3,723,576.98","21,037.00","177.00","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","3,523,216.90","0.56","3,523,216.90","609,305.00","5.78","United Kingdom","London Stock Exchange","GBP"
"SNPS","SYNOPSYS INC","Information Technology","Equity","3,398,527.44","0.54","3,398,527.44","5,544.00","613.01","United States","NASDAQ","USD"
"ABBN","ABB LTD","Industrials","Equity","3,351,729.46","0.54","3,351,729.46","58,088.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","3,210,265.78","0.51","3,210,265.78","48,766.00","65.83","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","3,062,271.72","0.49","3,062,271.72","43,492.00","70.41","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","2,865,105.36","0.46","2,865,105.36","8,273.00","346.32","United States","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","2,859,022.08","0.46","2,859,022.08","33,985.00","84.13","Canada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","2,800,565.10","0.45","2,800,565.10","78,054.00","35.88","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energy","Equity","2,790,591.36","0.45","2,790,591.36","21,218.00","131.52","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materials","Equity","2,683,851.89","0.43","2,683,851.89","40,877.00","65.66","United Kingdom","London Stock Exchange","GBP"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","2,601,136.50","0.42","2,601,136.50","51,950.00","50.07","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","2,573,265.24","0.41","2,573,265.24","121,100.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"SLB","SCHLUMBERGER NV","Energy","Equity","2,538,653.04","0.41","2,538,653.04","52,107.00","48.72","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","2,461,441.09","0.39","2,461,441.09","20,707.00","118.87","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","2,399,788.60","0.38","2,399,788.60","3,308.00","725.45","United States","NASDAQ","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","2,383,743.60","0.38","2,383,743.60","31,531.00","75.60","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","2,333,992.96","0.37","2,333,992.96","11,392.00","204.88","United States","NASDAQ","USD"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2,327,024.08","0.37","2,327,024.08","10,765.00","216.17","France","Nyse Euronext - Euronext Paris","EUR"
"GLEN","GLENCORE PLC","Materials","Equity","2,245,722.79","0.36","2,245,722.79","378,254.00","5.94","United Kingdom","London Stock Exchange","GBP"
"8031","MITSUI LTD","Industrials","Equity","2,216,037.71","0.36","2,216,037.71","93,100.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","2,188,093.50","0.35","2,188,093.50","13,050.00","167.67","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","2,184,920.71","0.35","2,184,920.71","3,853.00","567.07","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","2,165,891.10","0.35","2,165,891.10","15,495.00","139.78","United States","New York Stock Exchange Inc.","USD"
"DG","VINCI SA","Industrials","Equity","2,092,133.85","0.34","2,092,133.85","18,263.00","114.56","France","Nyse Euronext - Euronext Paris","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2,090,446.05","0.34","2,090,446.05","25,305.00","82.61","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","2,059,543.36","0.33","2,059,543.36","42,623.00","48.32","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,933,656.93","0.31","1,933,656.93","22,041.00","87.73","United States","New York Stock Exchange Inc.","USD"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","1,827,220.40","0.29","1,827,220.40","96,727.00","18.89","Sweden","Nasdaq Omx Nordic","SEK"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1,807,016.19","0.29","1,807,016.19","47,141.00","38.33","Germany","Xetra","EUR"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1,797,931.62","0.29","1,797,931.62","24,909.00","72.18","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","1,794,418.74","0.29","1,794,418.74","11,239.00","159.66","United States","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energy","Equity","1,784,352.30","0.29","1,784,352.30","46,558.00","38.33","Canada","Toronto Stock Exchange","CAD"
"HOLN","HOLCIM LTD AG","Materials","Equity","1,776,939.51","0.28","1,776,939.51","18,945.00","93.79","Switzerland","SIX Swiss Exchange","CHF"
"VLO","VALERO ENERGY CORP","Energy","Equity","1,775,839.56","0.28","1,775,839.56","11,932.00","148.83","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1,748,513.76","0.28","1,748,513.76","10,776.00","162.26","United States","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","1,644,561.04","0.26","1,644,561.04","81,748.00","20.12","Italy","Borsa Italiana","EUR"
"ALC","ALCON AG","Health Care","Equity","1,618,454.89","0.26","1,618,454.89","18,041.00","89.71","Switzerland","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Health Care","Equity","1,558,668.75","0.25","1,558,668.75","2,716.00","573.88","Switzerland","SIX Swiss Exchange","CHF"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1,541,676.18","0.25","1,541,676.18","9,089.00","169.62","United States","New York Stock Exchange Inc.","USD"
"BAS","BASF N","Materials","Equity","1,541,052.72","0.25","1,541,052.72","32,330.00","47.67","Germany","Xetra","EUR"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","1,530,653.52","0.25","1,530,653.52","62,802.00","24.37","Australia","Asx - All Markets","AUD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1,510,012.96","0.24","1,510,012.96","24,308.00","62.12","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","1,501,365.30","0.24","1,501,365.30","8,530.00","176.01","United States","New York Stock Exchange Inc.","USD"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","1,487,934.83","0.24","1,487,934.83","62,511.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"CMI","CUMMINS INC","Industrials","Equity","1,483,076.79","0.24","1,483,076.79","4,953.00","299.43","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1,459,494.40","0.23","1,459,494.40","7,160.00","203.84","United States","NASDAQ","USD"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1,452,314.71","0.23","1,452,314.71","16,809.00","86.40","France","Nyse Euronext - Euronext Paris","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,450,515.04","0.23","1,450,515.04","14,456.00","100.34","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1,448,630.82","0.23","1,448,630.82","10,647.00","136.06","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1,432,027.35","0.23","1,432,027.35","20,745.00","69.03","United States","NASDAQ","USD"
"NUE","NUCOR CORP","Materials","Equity","1,427,308.74","0.23","1,427,308.74","8,591.00","166.14","United States","New York Stock Exchange Inc.","USD"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1,403,462.16","0.22","1,403,462.16","46,935.00","29.90","United Kingdom","London Stock Exchange","GBP"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","1,388,855.32","0.22","1,388,855.32","18,199.00","76.31","Canada","Toronto Stock Exchange","CAD"
"GLW","CORNING INC","Information Technology","Equity","1,383,828.60","0.22","1,383,828.60","29,953.00","46.20","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,378,404.66","0.22","1,378,404.66","9,398.00","146.67","United States","NASDAQ","USD"
"DOW","DOW INC","Materials","Equity","1,375,705.00","0.22","1,375,705.00","25,150.00","54.70","United States","New York Stock Exchange Inc.","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","1,375,579.31","0.22","1,375,579.31","9,600.00","143.29","Japan","Tokyo Stock Exchange","JPY"
"CTVA","CORTEVA INC","Materials","Equity","1,361,395.60","0.22","1,361,395.60","25,118.00","54.20","United States","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","1,349,859.92","0.22","1,349,859.92","68,358.00","19.75","Australia","Asx - All Markets","AUD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","1,347,891.60","0.22","1,347,891.60","37,132.00","36.30","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","1,308,506.54","0.21","1,308,506.54","6,259.00","209.06","United States","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,271,290.50","0.20","1,271,290.50","38,925.00","32.66","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,240,548.90","0.20","1,240,548.90","15,090.00","82.21","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","1,236,847.92","0.20","1,236,847.92","15,708.00","78.74","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","1,228,255.70","0.20","1,228,255.70","8,695.00","141.26","United States","New York Stock Exchange Inc.","USD"
"ABX","BARRICK GOLD CORP","Materials","Equity","1,207,720.73","0.19","1,207,720.73","62,857.00","19.21","Canada","Toronto Stock Exchange","CAD"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1,182,296.21","0.19","1,182,296.21","1,479.00","799.39","Netherlands","Euronext Amsterdam","EUR"
"BIIB","BIOGEN INC","Health Care","Equity","1,174,379.38","0.19","1,174,379.38","5,219.00","225.02","United States","NASDAQ","USD"
"ENI","ENI","Energy","Equity","1,173,578.50","0.19","1,173,578.50","76,988.00","15.24","Italy","Borsa Italiana","EUR"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,173,184.32","0.19","1,173,184.32","18,172.00","64.56","United States","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","1,173,101.30","0.19","1,173,101.30","28,500.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Consumer Discretionary","Equity","1,125,906.64","0.18","1,125,906.64","69,724.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","1,097,358.05","0.18","1,097,358.05","53,500.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"DVN","DEVON ENERGY CORP","Energy","Equity","1,095,530.40","0.18","1,095,530.40","22,710.00","48.24","United States","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","1,087,053.44","0.17","1,087,053.44","6,446.00","168.64","United States","New York Stock Exchange Inc.","USD"
"HLN","HALEON PLC","Consumer Staples","Equity","1,085,602.07","0.17","1,085,602.07","252,778.00","4.29","United Kingdom","London Stock Exchange","GBP"
"DSV","DSV","Industrials","Equity","1,082,727.09","0.17","1,082,727.09","6,390.00","169.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","1,082,110.84","0.17","1,082,110.84","32,951.00","32.84","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","1,081,357.20","0.17","1,081,357.20","5,229.00","206.80","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","1,076,273.84","0.17","1,076,273.84","13,704.00","78.54","Australia","Asx - All Markets","AUD"
"EOAN","E.ON N","Utilities","Equity","1,056,172.46","0.17","1,056,172.46","79,642.00","13.26","Germany","Xetra","EUR"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1,041,711.25","0.17","1,041,711.25","16,796.00","62.02","Canada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","1,036,914.19","0.17","1,036,914.19","50,911.00","20.37","Canada","Toronto Stock Exchange","CAD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1,033,890.35","0.17","1,033,890.35","48,245.00","21.43","United States","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","1,031,885.07","0.17","1,031,885.07","24,522.00","42.08","France","Nyse Euronext - Euronext Paris","EUR"
"8002","MARUBENI CORP","Industrials","Equity","1,029,221.60","0.16","1,029,221.60","53,100.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"ANSS","ANSYS INC","Information Technology","Equity","1,024,807.74","0.16","1,024,807.74","3,102.00","330.37","United States","NASDAQ","USD"
"6301","KOMATSU LTD","Industrials","Equity","1,023,036.04","0.16","1,023,036.04","33,200.00","30.81","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","Information Technology","Equity","1,022,579.53","0.16","1,022,579.53","36,200.00","28.25","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,017,704.66","0.16","1,017,704.66","1,017,705.00","100.00","United States","-","USD"
"FTV","FORTIVE CORP","Industrials","Equity","1,012,385.76","0.16","1,012,385.76","12,828.00","78.92","United States","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,006,773.86","0.16","1,006,773.86","41,700.00","24.14","Japan","Tokyo Stock Exchange","JPY"
"ENGI","ENGIE SA","Utilities","Equity","995,729.11","0.16","995,729.11","65,729.00","15.15","France","Nyse Euronext - Euronext Paris","EUR"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","978,667.92","0.16","978,667.92","7,857.00","124.56","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","947,056.74","0.15","947,056.74","5,451.00","173.74","United States","New York Stock Exchange Inc.","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","941,491.08","0.15","941,491.08","57,674.00","16.32","Sweden","Nasdaq Omx Nordic","SEK"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","929,013.83","0.15","929,013.83","5,640.00","164.72","Canada","Toronto Stock Exchange","CAD"
"DOV","DOVER CORP","Industrials","Equity","926,811.60","0.15","926,811.60","4,840.00","191.49","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","919,639.71","0.15","919,639.71","8,987.00","102.33","United States","New York Stock Exchange Inc.","USD"
"NTR","NUTRIEN LTD","Materials","Equity","919,196.60","0.15","919,196.60","18,094.00","50.80","Canada","Toronto Stock Exchange","CAD"
"FMG","FORTESCUE LTD","Materials","Equity","917,014.02","0.15","917,014.02","60,376.00","15.19","Australia","Asx - All Markets","AUD"
"ML","MICHELIN","Consumer Discretionary","Equity","912,427.17","0.15","912,427.17","23,963.00","38.08","France","Nyse Euronext - Euronext Paris","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","895,321.00","0.14","895,321.00","5,810.00","154.10","United States","NASDAQ","USD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","884,502.19","0.14","884,502.19","6,764.00","130.77","Canada","Toronto Stock Exchange","CAD"
"EQNR","EQUINOR","Energy","Equity","866,917.38","0.14","866,917.38","32,629.00","26.57","Norway","Oslo Bors Asa","NOK"
"4543","TERUMO CORP","Health Care","Equity","841,991.24","0.13","841,991.24","48,400.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","841,388.29","0.13","841,388.29","75,272.00","11.18","Sweden","Nasdaq Omx Nordic","SEK"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","833,545.79","0.13","833,545.79","16,767.00","49.71","Canada","Toronto Stock Exchange","CAD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","829,908.75","0.13","829,908.75","3,751.00","221.25","United States","NASDAQ","USD"
"STE","STERIS","Health Care","Equity","829,292.52","0.13","829,292.52","3,643.00","227.64","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","820,231.82","0.13","820,231.82","7,656.00","107.14","Canada","Toronto Stock Exchange","CAD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","816,123.56","0.13","816,123.56","1,543.00","528.92","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","810,033.48","0.13","810,033.48","7,538.00","107.46","United States","New York Stock Exchange Inc.","USD"
"SAND","SANDVIK","Industrials","Equity","808,255.87","0.13","808,255.87","39,571.00","20.43","Sweden","Nasdaq Omx Nordic","SEK"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","806,366.79","0.13","806,366.79","27,123.00","29.73","United States","New York Stock Exchange Inc.","USD"
"CCO","CAMECO CORP","Energy","Equity","806,080.59","0.13","806,080.59","15,725.00","51.26","Canada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","805,164.58","0.13","805,164.58","6,815.00","118.15","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","803,840.61","0.13","803,840.61","4,798.00","167.54","Germany","Xetra","EUR"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","802,835.52","0.13","802,835.52","20,700.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","779,668.43","0.12","779,668.43","30,163.00","25.85","Netherlands","Euronext Amsterdam","EUR"
"HUBB","HUBBELL INC","Industrials","Equity","775,383.21","0.12","775,383.21","1,981.00","391.41","United States","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","759,654.35","0.12","759,654.35","27,755.00","27.37","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","735,876.95","0.12","735,876.95","5,545.00","132.71","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","726,960.15","0.12","726,960.15","5,805.00","125.23","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","720,741.78","0.12","720,741.78","4,422.00","162.99","United States","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","720,076.66","0.12","720,076.66","4,640.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","719,373.48","0.12","719,373.48","5,961.00","120.68","United States","NASDAQ","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","707,741.73","0.11","707,741.73","5,547.00","127.59","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","707,749.68","0.11","707,749.68","4,994.00","141.72","United States","New York Stock Exchange Inc.","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","705,555.69","0.11","705,555.69","15,727.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","696,665.09","0.11","696,665.09","84,600.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","690,664.90","0.11","690,664.90","16,300.00","42.37","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","689,779.00","0.11","689,779.00","66,100.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","686,618.36","0.11","686,618.36","302,900.00","2.27","Singapore","Singapore Exchange","SGD"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","681,549.23","0.11","681,549.23","57,100.00","11.94","Japan","Tokyo Stock Exchange","JPY"
"UPM","UPM-KYMMENE","Materials","Equity","665,818.47","0.11","665,818.47","19,516.00","34.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","656,790.05","0.11","656,790.05","2,135.00","307.63","United States","New York Stock Exchange Inc.","USD"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","654,022.50","0.10","654,022.50","53,500.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REP","REPSOL SA","Energy","Equity","649,338.21","0.10","649,338.21","44,262.00","14.67","Spain","Bolsa De Madrid","EUR"
"COO","COOPER INC","Health Care","Equity","648,286.88","0.10","648,286.88","7,192.00","90.14","United States","NASDAQ","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","646,930.86","0.10","646,930.86","30,000.00","21.56","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","640,665.85","0.10","640,665.85","14,700.00","43.58","Japan","Tokyo Stock Exchange","JPY"
"WSO","WATSCO INC","Industrials","Equity","633,226.02","0.10","633,226.02","1,218.00","519.89","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","632,324.40","0.10","632,324.40","118,298.00","5.35","Australia","Asx - All Markets","AUD"
"6920","LASERTEC CORP","Information Technology","Equity","610,738.04","0.10","610,738.04","2,900.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","605,602.25","0.10","605,602.25","6,941.00","87.25","United States","New York Stock Exchange Inc.","USD"
"6971","KYOCERA CORP","Information Technology","Equity","595,479.05","0.10","595,479.05","48,000.00","12.41","Japan","Tokyo Stock Exchange","JPY"
"MRO","MARATHON OIL CORP","Energy","Equity","595,101.74","0.10","595,101.74","20,542.00","28.97","United States","New York Stock Exchange Inc.","USD"
