﻿iShares MSCI USA Quality Factor ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"16/Jul/2013"
Shares Outstanding,"271’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PEP","PEPSICO INC","Consumer Staples","Equity","559’586’378.96","1.21","559’586’378.96","3’392’872.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","544’574’619.06","1.17","544’574’619.06","1’241’026.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","540’754’256.70","1.16","540’754’256.70","507’822.00","1’064.85","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","501’238’592.73","1.08","501’238’592.73","607’923.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","475’882’202.32","1.03","475’882’202.32","10’086’524.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","459’016’367.40","0.99","459’016’367.40","982’694.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","375’272’738.24","0.81","375’272’738.24","4’933’904.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","364’703’157.72","0.79","364’703’157.72","463’221.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","345’039’568.17","0.74","345’039’568.17","3’072’207.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","342’775’695.36","0.74","342’775’695.36","1’626’688.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","331’401’270.72","0.71","331’401’270.72","945’564.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","311’275’869.12","0.67","311’275’869.12","1’313’622.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","305’899’327.44","0.66","305’899’327.44","652’627.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","302’236’309.30","0.65","302’236’309.30","1’011’839.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","301’857’510.75","0.65","301’857’510.75","980’853.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","298’506’087.88","0.64","298’506’087.88","2’118’116.00","140.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","282’729’667.68","0.61","282’729’667.68","475’128.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","280’938’356.60","0.61","280’938’356.60","3’811’918.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","245’685’098.56","0.53","245’685’098.56","1’417’196.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","238’736’140.50","0.51","238’736’140.50","340’925.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","234’044’862.14","0.50","234’044’862.14","3’474’022.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","231’898’755.60","0.50","231’898’755.60","550’920.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","231’130’802.10","0.50","231’130’802.10","803’514.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","226’120’109.64","0.49","226’120’109.64","2’528’742.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","220’772’559.80","0.48","220’772’559.80","1’122’953.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","220’685’824.35","0.48","220’685’824.35","227’993.00","967.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","220’168’224.65","0.47","220’168’224.65","737’755.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","219’948’067.20","0.47","219’948’067.20","243’780.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","213’041’233.44","0.46","213’041’233.44","28’074.00","7’588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","205’786’980.00","0.44","205’786’980.00","762’174.00","270.00","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","198’193’788.00","0.43","198’193’788.00","1’671’675.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","193’877’627.13","0.42","193’877’627.13","1’897’227.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","184’771’807.92","0.40","184’771’807.92","1’134’126.00","162.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","180’564’770.70","0.39","180’564’770.70","1’640’007.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","167’333’224.80","0.36","167’333’224.80","343’459.00","487.20","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","162’859’910.85","0.35","162’859’910.85","1’823’535.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","161’740’424.22","0.35","161’740’424.22","1’751’006.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","161’032’040.14","0.35","161’032’040.14","417’322.00","385.87","United States","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","157’201’156.15","0.34","157’201’156.15","1’347’631.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","156’239’531.88","0.34","156’239’531.88","2’486’307.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","153’515’297.44","0.33","153’515’297.44","209’072.00","734.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","151’908’000.75","0.33","151’908’000.75","537’975.00","282.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","137’553’294.45","0.30","137’553’294.45","533’049.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","134’318’428.00","0.29","134’318’428.00","760’580.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","132’587’894.70","0.29","132’587’894.70","684’678.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","132’248’485.38","0.28","132’248’485.38","1’783’767.00","74.14","United States","NASDAQ","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","131’398’340.15","0.28","131’398’340.15","160’369.00","819.35","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","128’642’976.55","0.28","128’642’976.55","1’526’195.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","125’876’417.40","0.27","125’876’417.40","1’247’660.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","123’595’462.24","0.27","123’595’462.24","150’418.00","821.68","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","121’289’066.37","0.26","121’289’066.37","283’923.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","119’939’001.60","0.26","119’939’001.60","4’074’015.00","29.44","United States","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","115’909’297.84","0.25","115’909’297.84","1’300’744.00","89.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","113’566’051.20","0.24","113’566’051.20","881’724.00","128.80","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","105’139’015.32","0.23","105’139’015.32","508’188.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","102’679’164.72","0.22","102’679’164.72","372’999.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","100’023’026.52","0.22","100’023’026.52","771’604.00","129.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","98’424’377.10","0.21","98’424’377.10","1’970’458.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","94’841’607.54","0.20","94’841’607.54","2’564’673.00","36.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","94’493’628.31","0.20","94’493’628.31","989’773.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","91’224’456.57","0.20","91’224’456.57","296’829.00","307.33","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","89’787’284.60","0.19","89’787’284.60","778’660.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","86’545’704.56","0.19","86’545’704.56","350’842.00","246.68","United States","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","84’262’604.10","0.18","84’262’604.10","604’770.00","139.33","United States","NASDAQ","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","82’507’319.30","0.18","82’507’319.30","1’189’895.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","80’032’540.01","0.17","80’032’540.01","80’032’540.00","1.00","United States","-","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","79’706’482.04","0.17","79’706’482.04","433’588.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","75’967’365.60","0.16","75’967’365.60","271’992.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","74’487’476.43","0.16","74’487’476.43","591’687.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","68’622’380.75","0.15","68’622’380.75","501’809.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","68’488’544.64","0.15","68’488’544.64","357’792.00","191.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","65’497’814.92","0.14","65’497’814.92","357’892.00","183.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","62’375’596.13","0.13","62’375’596.13","189’367.00","329.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","62’311’765.07","0.13","62’311’765.07","499’333.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","59’253’579.24","0.13","59’253’579.24","162’303.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","59’004’867.90","0.13","59’004’867.90","346’965.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrials","Equity","55’501’406.03","0.12","55’501’406.03","1’137’557.00","48.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","52’692’754.88","0.11","52’692’754.88","181’624.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","51’086’107.20","0.11","51’086’107.20","110’280.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","50’416’445.76","0.11","50’416’445.76","123’488.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","46’989’731.68","0.10","46’989’731.68","592’706.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","46’266’337.39","0.10","46’266’337.39","464’009.00","99.71","United States","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","45’984’580.20","0.10","45’984’580.20","154’674.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","45’728’432.10","0.10","45’728’432.10","509’793.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","43’892’865.66","0.09","43’892’865.66","264’383.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","41’183’383.45","0.09","41’183’383.45","188’353.00","218.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","39’398’234.40","0.08","39’398’234.40","137’949.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","38’717’872.48","0.08","38’717’872.48","212’083.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","37’291’684.80","0.08","37’291’684.80","102’902.00","362.40","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","35’628’861.85","0.08","35’628’861.85","111’847.00","318.55","United States","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","34’160’487.36","0.07","34’160’487.36","417’712.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","32’624’536.11","0.07","32’624’536.11","562’589.00","57.99","United States","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","27’469’996.94","0.06","27’469’996.94","223’297.00","123.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","27’138’928.08","0.06","27’138’928.08","135’336.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","26’774’155.96","0.06","26’774’155.96","413’884.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","26’328’657.60","0.06","26’328’657.60","184’065.00","143.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","25’734’526.68","0.06","25’734’526.68","884’652.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","19’562’356.24","0.04","19’562’356.24","1’617’392.00","12.10","United States","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","18’566’819.53","0.04","18’566’819.53","429’887.00","43.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","17’781’481.68","0.04","17’781’481.68","336’261.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","5’218’000.00","0.01","5’218’000.00","5’218’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","62’116’875.00","225.00","5’521.50","-","Index And Options Market","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-18’206’914.20","-0.04","-18’206’914.20","-18’206’914.00","100.00","United States","-","USD","1.00","USD","-"
 
