﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CCO","CAMECO CORP","Energy","Equity","2’458’006.64","2.66","2’458’006.64","49’969.00","49.19","Canada","Toronto Stock Exchange","CAD"
"5020","ENEOS HOLDINGS INC","Energy","Equity","2’376’102.45","2.57","2’376’102.45","462’400.00","5.14","Japan","Tokyo Stock Exchange","JPY"
"OVV","OVINTIV INC","Energy","Equity","2’182’595.29","2.36","2’182’595.29","46’567.00","46.87","United States","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1’740’719.26","1.88","1’740’719.26","13’517.00","128.78","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","1’631’927.40","1.77","1’631’927.40","44’130.00","36.98","United States","New York Stock Exchange Inc.","USD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’521’227.42","1.65","1’521’227.42","71’977.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NESTE","NESTE","Energy","Equity","1’304’818.52","1.41","1’304’818.52","73’231.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KEY","KEYERA CORP","Energy","Equity","1’098’058.21","1.19","1’098’058.21","39’655.00","27.69","Canada","Toronto Stock Exchange","CAD"
"ALD","AMPOL LTD","Energy","Equity","890’496.63","0.96","890’496.63","41’230.00","21.60","Australia","Asx - All Markets","AUD"
"BP.","BP PLC","Energy","Equity","872’240.89","0.94","872’240.89","145’204.00","6.01","United Kingdom","London Stock Exchange","GBP"
"PKI","PARKLAND CORP","Energy","Equity","677’511.53","0.73","677’511.53","24’174.00","28.03","Canada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energy","Equity","631’238.05","0.68","631’238.05","5’015.00","125.87","United States","New York Stock Exchange Inc.","USD"
"OMV","OMV AG","Energy","Equity","625’335.04","0.68","625’335.04","14’350.00","43.58","Austria","Wiener Boerse Ag","EUR"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","540’390.20","0.59","540’390.20","3’115.00","173.48","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","444’295.00","0.48","444’295.00","10’454.00","42.50","United States","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energy","Equity","425’524.21","0.46","425’524.21","16’645.00","25.56","Norway","Oslo Bors Asa","NOK"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","360’972.81","0.39","360’972.81","5’727.00","63.03","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","345’996.31","0.37","345’996.31","17’413.00","19.87","United States","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energy","Equity","342’612.93","0.37","342’612.93","9’040.00","37.90","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Cash and/or Derivatives","Cash","310’744.82","0.34","310’744.82","310’745.00","100.00","United States","-","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","289’274.55","0.31","289’274.55","1’445.00","200.19","United States","NASDAQ","USD"
"ENI","ENI","Energy","Equity","283’402.20","0.31","283’402.20","18’422.00","15.38","Italy","Borsa Italiana","EUR"
"DVN","DEVON ENERGY CORP","Energy","Equity","255’628.20","0.28","255’628.20","5’393.00","47.40","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","253’789.14","0.27","253’789.14","7’513.00","33.78","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","220’538.82","0.24","220’538.82","205’774.00","107.18","European Union","-","EUR"
"CTRA","COTERRA ENERGY INC","Energy","Equity","173’781.72","0.19","173’781.72","6’516.00","26.67","United States","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","168’147.83","0.18","168’147.83","229.00","734.27","United States","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energy","Equity","164’823.57","0.18","164’823.57","10’437.00","15.79","Spain","Bolsa De Madrid","EUR"
"MRO","MARATHON OIL CORP","Energy","Equity","153’155.14","0.17","153’155.14","5’342.00","28.67","United States","New York Stock Exchange Inc.","USD"
"STO","SANTOS LTD","Energy","Equity","144’606.37","0.16","144’606.37","28’267.00","5.12","Australia","Asx - All Markets","AUD"
"IMO","IMPERIAL OIL LTD","Energy","Equity","137’361.93","0.15","137’361.93","2’015.00","68.17","Canada","Toronto Stock Exchange","CAD"
"APA","APA CORP","Energy","Equity","134’511.36","0.15","134’511.36","4’569.00","29.44","United States","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energy","Equity","132’847.06","0.14","132’847.06","7’447.00","17.84","Canada","Toronto Stock Exchange","CAD"
"DINO","HF SINCLAIR CORP","Energy","Equity","131’696.46","0.14","131’696.46","2’469.00","53.34","United States","New York Stock Exchange Inc.","USD"
"TOU","TOURMALINE OIL CORP","Energy","Equity","131’686.48","0.14","131’686.48","2’904.00","45.35","Canada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energy","Equity","130’960.46","0.14","130’960.46","8’900.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","127’476.69","0.14","127’476.69","1’551.00","82.19","United States","NASDAQ","USD"
"TEN","TENARIS SA","Energy","Equity","124’544.10","0.13","124’544.10","8’098.00","15.38","Italy","Borsa Italiana","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","50’474.73","0.05","50’474.73","69’067.00","73.08","Canada","-","CAD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","25’722.00","0.03","25’722.00","24’000.00","107.18","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","25’190.43","0.03","25’190.43","19’928.00","126.41","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","18’000.00","0.02","18’000.00","18’000.00","100.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","7’914.40","0.01","7’914.40","1’273’111.00","0.62","Japan","-","JPY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4’942.20","0.01","4’942.20","7’400.00","66.79","Australia","-","AUD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4’094.13","0.00","4’094.13","43’592.00","9.39","Norway","-","NOK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","124.98","0.00","124.98","1’324.00","9.44","Sweden","-","SEK"
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","289’680.00","3.00","965.60","-","Chicago Mercantile Exchange","USD"
"KGU4","STOXX 600 OIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","315’523.20","16.00","394.41","European Union","Eurex Deutschland","EUR"
"USD","USD/GBP","Cash and/or Derivatives","Forwards","-253.36","0.00","-253.36","-104’972.00","1.26","United Kingdom","-","GBP"
 
