﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","10’269’254.07","0.33","10’269’254.07","10’269’254.00","1.00","Ireland","-","USD"
"NEOE3","NEOENERGIA SA","EQUITY","Utilities","Equity","10’261’368.24","0.33","10’261’368.24","2’980’336.00","3.44","Brazil","XBSP","BRL"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","9’847’337.86","0.32","9’847’337.86","101’252’573.00","0.10","Chile","Santiago Stock Exchange","CLP"
"PTC","PTC INDIA LTD","EQUITY","Utilities","Equity","9’728’002.24","0.31","9’728’002.24","3’691’948.00","2.63","India","National Stock Exchange Of India","INR"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","9’313’932.59","0.30","9’313’932.59","35’824’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","8’904’288.32","0.29","8’904’288.32","610’627.00","14.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","7’778’958.28","0.25","7’778’958.28","1’287’907.00","6.04","United Kingdom","NASDAQ","USD"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","7’761’848.66","0.25","7’761’848.66","7’689’345.00","1.01","China","Shanghai Stock Exchange","CNY"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","7’580’547.65","0.24","7’580’547.65","3’598’767.00","2.11","Brazil","XBSP","BRL"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","7’574’772.75","0.24","7’574’772.75","1’452’587.00","5.21","New Zealand","New Zealand Exchange Ltd","NZD"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","7’548’694.32","0.24","7’548’694.32","40’889’390.00","18.46","Brazil","-","BRL"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","7’367’763.00","0.24","7’367’763.00","255’951.00","28.79","Germany","Xetra","EUR"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","7’295’404.54","0.24","7’295’404.54","7’894’523.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","6’817’560.25","0.22","6’817’560.25","287’654.00","23.70","India","National Stock Exchange Of India","INR"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","6’234’301.74","0.20","6’234’301.74","5’730’583.00","108.79","European Union","-","EUR"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","6’001’238.00","0.19","6’001’238.00","2’639’115.00","2.27","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","5’875’657.99","0.19","5’875’657.99","4’969’941.00","1.18","China","Shenzhen Stock Exchange","CNY"
"VBK","VERBIO","EQUITY","Energy","Equity","5’870’239.45","0.19","5’870’239.45","292’146.00","20.09","Germany","Xetra","EUR"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","5’830’971.71","0.19","5’830’971.71","4’068’428.00","1.43","China","Shenzhen Stock Exchange","CNY"
"IBE.D","DERECHOS IBERDROLA SA SA","EQUITY","Utilities","Equity","5’765’987.79","0.19","5’765’987.79","15’318’232.00","0.38","Spain","Bolsa De Madrid","EUR"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","5’194’190.83","0.17","5’194’190.83","4’836’800.00","1.07","China","Shanghai Stock Exchange","CNY"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Utilities","Equity","5’044’998.95","0.16","5’044’998.95","63’523’800.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","4’243’739.68","0.14","4’243’739.68","499’712.00","8.49","China","Shenzhen Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","4’202’278.48","0.14","4’202’278.48","925’612.00","4.54","United States","New York Stock Exchange Inc.","USD"
"9519","RENOVA INC","EQUITY","Utilities","Equity","4’095’756.49","0.13","4’095’756.49","663’500.00","6.17","Japan","Tokyo Stock Exchange","JPY"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Utilities","Equity","3’826’984.40","0.12","3’826’984.40","5’151’490.00","0.74","Turkey","Istanbul Stock Exchange","TRY"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","3’541’306.99","0.11","3’541’306.99","1’316’471.00","2.69","United States","NASDAQ","USD"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","3’490’634.79","0.11","3’490’634.79","2’799’900.00","1.25","China","Shanghai Stock Exchange","CNY"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","3’441’511.34","0.11","3’441’511.34","2’321’971.00","1.48","Turkey","Istanbul Stock Exchange","TRY"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","3’256’555.41","0.10","3’256’555.41","22’332’969.00","14.58","Denmark","-","DKK"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","3’197’340.97","0.10","3’197’340.97","7’929’460.00","0.40","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","2’851’133.89","0.09","2’851’133.89","4’801’000.00","0.59","China","Shenzhen Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","2’722’660.86","0.09","2’722’660.86","316’209.00","8.61","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","2’693’793.92","0.09","2’693’793.92","2’244’700.00","1.20","China","Shanghai Stock Exchange","CNY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrials","Equity","2’664’592.46","0.09","2’664’592.46","437’536.00","6.09","Turkey","Istanbul Stock Exchange","TRY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Utilities","Equity","2’497’875.04","0.08","2’497’875.04","2’489’377.00","1.00","Turkey","Istanbul Stock Exchange","TRY"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrials","Equity","2’496’089.11","0.08","2’496’089.11","744’056.00","3.35","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","2’452’347.09","0.08","2’452’347.09","162’183.00","15.12","China","Shanghai Stock Exchange","CNY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","2’356’925.08","0.08","2’356’925.08","2’354’100.00","1.00","China","Shanghai Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","2’320’984.74","0.07","2’320’984.74","2’203’500.00","1.05","China","Shenzhen Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","2’192’629.52","0.07","2’192’629.52","793’400.00","2.76","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","2’158’940.15","0.07","2’158’940.15","15’741’372.00","13.72","China","-","CNH"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","2’124’716.61","0.07","2’124’716.61","1’729’000.00","1.23","China","Shenzhen Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","2’038’952.30","0.07","2’038’952.30","1’393’300.00","1.46","China","Shenzhen Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","1’892’547.91","0.06","1’892’547.91","7’187’000.00","0.26","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","1’710’875.09","0.06","1’710’875.09","2’465’300.00","0.69","China","Shanghai Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","1’396’505.56","0.05","1’396’505.56","176’900.00","7.89","Japan","Tokyo Stock Exchange","JPY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","1’385’866.62","0.04","1’385’866.62","273’100.00","5.07","China","Shenzhen Stock Exchange","CNY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1’346’847.24","0.04","1’346’847.24","260’000.00","5.18","China","Shenzhen Stock Exchange","CNY"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrials","Equity","1’190’656.40","0.04","1’190’656.40","204’846.00","5.81","China","Shanghai Stock Exchange","CNY"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","1’168’848.38","0.04","1’168’848.38","1’601’147.00","73.00","Canada","-","CAD"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","1’148’696.20","0.04","1’148’696.20","8’968’962.00","12.81","Hong Kong","-","HKD"
"INR","INR CASH","CASH","Cash and/or Derivatives","Cash","1’082’624.58","0.03","1’082’624.58","90’495’235.00","1.20","India","-","INR"
"CAVEN","CAVENDISH HYDROGEN","EQUITY","Industrials","Equity","1’044’040.69","0.03","1’044’040.69","531’228.00","1.97","Norway","Oslo Bors Asa","NOK"
"EQTL9","EQUATORIAL ENERGIA RTS SA","EQUITY","Utilities","Equity","995’716.78","0.03","995’716.78","160’141.00","6.22","Brazil","XBSP","BRL"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","880’000.00","0.03","880’000.00","880’000.00","100.00","United States","-","USD"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","598’767.82","0.02","598’767.82","9’688’063’298.00","0.01","Indonesia","-","IDR"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","577’091.61","0.02","577’091.61","18’828’191.00","3.07","Taiwan","-","TWD"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","526’097.87","0.02","526’097.87","728’777’071.00","0.07","Korea (South)","-","KRW"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","495’556.50","0.02","495’556.50","78’592’783.00","0.63","Japan","-","JPY"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","295’567.18","0.01","295’567.18","5’804’500.00","0.05","China","Shenzhen Stock Exchange","CNY"
"CHF","CHF CASH","CASH","Cash and/or Derivatives","Cash","194’518.93","0.01","194’518.93","174’289.00","111.61","Switzerland","-","CHF"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","154’542.67","0.00","154’542.67","119’361.00","129.47","United Kingdom","-","GBP"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","150’836.34","0.00","150’836.34","1’634’742.00","9.23","Norway","-","NOK"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","139’450.24","0.00","139’450.24","4’613’997.00","3.02","Turkey","-","TRY"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","137’067.51","0.00","137’067.51","226’839.00","60.43","New Zealand","-","NZD"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","127’847.69","0.00","127’847.69","463’505.00","27.58","Israel","-","ILS"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","12’831.22","0.00","12’831.22","136’256.00","9.42","Sweden","-","SEK"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","2’273.96","0.00","2’273.96","-63’430’400.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","1’357.53","0.00","1’357.53","1’118’179.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","406.08","0.00","406.08","15’193’695’000.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","240.14","0.00","240.14","82’665’953.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","323.25","0.00","323.25","111’277’783.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","-83.81","0.00","-83.81","-7’026’774.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","-36.88","0.00","-36.88","-3’091’781.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-17.72","0.00","-17.72","3’023’554.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-14.77","0.00","-14.77","-2’519’628.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-6.71","0.00","-6.71","-1’145’286.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-2.95","0.00","-2.95","-503’926.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-38.23","0.00","-38.23","30’360.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-4.36","0.00","-4.36","499’950.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-3.63","0.00","-3.63","-416’625.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-1.65","0.00","-1.65","-189’375.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-0.73","0.00","-0.73","-83’325.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","-19.31","0.00","-19.31","43’119’098.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","2.00","0.00","2.00","9’729’336.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","3.70","0.00","3.70","-38’328’087.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-33.40","0.00","-33.40","30’614’000.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-27.83","0.00","-27.83","-25’511’667.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-12.65","0.00","-12.65","-11’596’212.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-5.57","0.00","-5.57","-5’102’333.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-43.78","0.00","-43.78","37’437’837.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-36.48","0.00","-36.48","-31’198’197.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-16.58","0.00","-16.58","-14’180’999.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-7.30","0.00","-7.30","-6’239’639.00","1.00","United States","-","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","5’769’630.00","81.00","712.30","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-77.12","0.00","-77.12","8’568’924.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","12.85","0.00","12.85","-1’428’154.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","29.21","0.00","29.21","-3’245’805.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","64.27","0.00","64.27","-7’140’770.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-7.51","0.00","-7.51","261’720.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-4.32","0.00","-4.32","4’245’120.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-3.60","0.00","-3.60","-3’537’600.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-1.64","0.00","-1.64","-1’608’000.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-0.72","0.00","-0.72","-707’520.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","-153.82","0.00","-153.82","-5’755’187’500.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","-67.68","0.00","-67.68","-2’532’282’500.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","-34.98","0.00","-34.98","958’322’000.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-2.77","0.00","-2.77","1’011’780.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-2.31","0.00","-2.31","-843’150.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-1.05","0.00","-1.05","-383’250.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-0.46","0.00","-0.46","-168’630.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","4.09","0.00","4.09","60’100.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-103.03","0.00","-103.03","-93’173’114.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-75.47","0.00","-75.47","-68’248’657.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-46.04","0.00","-46.04","-41’632’786.00","1.00","United States","-","USD"
