﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","EQUITY","Financials","Aktien","136’505.66","0.91","136’505.66","12’700.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"NN","NN GROUP NV","EQUITY","Financials","Aktien","135’790.94","0.91","135’790.94","2’916.00","46.57","Niederlande","Euronext Amsterdam","EUR"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","135’477.68","0.90","135’477.68","10’434.00","12.98","Spanien","Bolsa De Madrid","EUR"
"COST","COSTCO WHOLESALE CORP","EQUITY","Basiskonsumgüter","Aktien","133’448.43","0.89","133’448.43","157.00","849.99","Vereinigte Staaten","NASDAQ","USD"
"CL","COLGATE-PALMOLIVE","EQUITY","Basiskonsumgüter","Aktien","130’324.72","0.87","130’324.72","1’343.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","EQUITY","Gesundheitsversorgung","Aktien","128’563.96","0.86","128’563.96","142.00","905.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","128’190.72","0.86","128’190.72","399.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INF","INFORMA PLC","EQUITY","Kommunikation","Aktien","127’124.29","0.85","127’124.29","11’751.00","10.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","EQUITY","Gesundheitsversorgung","Aktien","127’035.15","0.85","127’035.15","1’187.00","107.02","Schweiz","SIX Swiss Exchange","CHF"
"ACM","AECOM","EQUITY","Industrie","Aktien","120’575.52","0.80","120’575.52","1’368.00","88.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","EQUITY","IT","Aktien","118’885.56","0.79","118’885.56","214.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"OMV","OMV AG","EQUITY","Energie","Aktien","116’830.89","0.78","116’830.89","2’681.00","43.58","Österreich","Wiener Boerse Ag","EUR"
"TEL","TE CONNECTIVITY LTD","EQUITY","IT","Aktien","116’282.39","0.78","116’282.39","773.00","150.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOBLAW COMPANIES LTD","EQUITY","Basiskonsumgüter","Aktien","112’267.77","0.75","112’267.77","968.00","115.98","Kanada","Toronto Stock Exchange","CAD"
"NOW","SERVICENOW INC","EQUITY","IT","Aktien","110’920.47","0.74","110’920.47","141.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","EQUITY","Basiskonsumgüter","Aktien","110’836.40","0.74","110’836.40","802.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","EQUITY","Gesundheitsversorgung","Aktien","109’494.00","0.73","109’494.00","198.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Kommunikation","Aktien","108’835.21","0.73","108’835.21","97’000.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8035","TOKYO ELECTRON LTD","EQUITY","IT","Aktien","108’479.42","0.72","108’479.42","500.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"MANH","MANHATTAN ASSOCIATES INC","EQUITY","IT","Aktien","107’552.48","0.72","107’552.48","436.00","246.68","Vereinigte Staaten","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Aktien","103’193.76","0.69","103’193.76","33’500.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","103’043.22","0.69","103’043.22","483.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","EQUITY","Energie","Aktien","101’985.84","0.68","101’985.84","652.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","EQUITY","Financials","Aktien","97’901.31","0.65","97’901.31","373.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","EQUITY","Financials","Aktien","93’342.04","0.62","93’342.04","1’400.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"MSI","MOTOROLA SOLUTIONS INC","EQUITY","IT","Aktien","91’879.90","0.61","91’879.90","238.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","EQUITY","Energie","Aktien","90’817.72","0.61","90’817.72","794.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","EQUITY","Gesundheitsversorgung","Aktien","88’777.27","0.59","88’777.27","354.00","250.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"OCI","OCI NV","EQUITY","Materialien","Aktien","88’443.59","0.59","88’443.59","3’621.00","24.43","Niederlande","Euronext Amsterdam","EUR"
"UNH","UNITEDHEALTH GROUP INC","EQUITY","Gesundheitsversorgung","Aktien","87’083.46","0.58","87’083.46","171.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","EQUITY","Financials","Aktien","86’970.00","0.58","86’970.00","195.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","EQUITY","Industrie","Aktien","83’858.88","0.56","83’858.88","672.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","EQUITY","Gesundheitsversorgung","Aktien","81’320.22","0.54","81’320.22","246.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7267","HONDA MOTOR LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","80’193.96","0.54","80’193.96","7’500.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","EQUITY","Industrie","Aktien","77’724.73","0.52","77’724.73","3’600.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"TJX","TJX INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","76’299.30","0.51","76’299.30","693.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","EQUITY","Energie","Aktien","73’291.77","0.49","73’291.77","4’641.00","15.79","Spanien","Bolsa De Madrid","EUR"
"KR","KROGER","EQUITY","Basiskonsumgüter","Aktien","70’451.23","0.47","70’451.23","1’411.00","49.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","EQUITY","Energie","Aktien","70’259.40","0.47","70’259.40","405.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","EQUITY","Gesundheitsversorgung","Aktien","69’017.53","0.46","69’017.53","716.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","EQUITY","Industrie","Aktien","68’353.64","0.46","68’353.64","412.00","165.91","Niederlande","Euronext Amsterdam","EUR"
"CNC","CENTENE CORP","EQUITY","Gesundheitsversorgung","Aktien","67’692.30","0.45","67’692.30","1’021.00","66.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","EQUITY","IT","Aktien","67’432.26","0.45","67’432.26","42.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","67’283.16","0.45","67’283.16","463.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","EQUITY","Financials","Aktien","66’085.50","0.44","66’085.50","325.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","EQUITY","Kommunikation","Aktien","64’113.60","0.43","64’113.60","95.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"REL","RELX PLC","EQUITY","Industrie","Aktien","63’940.83","0.43","63’940.83","1’390.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"AENA","AENA SME SA","EQUITY","Industrie","Aktien","63’066.06","0.42","63’066.06","313.00","201.49","Spanien","Bolsa De Madrid","EUR"
"SYK","STRYKER CORP","EQUITY","Gesundheitsversorgung","Aktien","62’265.75","0.42","62’265.75","183.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNX","TD SYNNEX CORP","EQUITY","IT","Aktien","62’200.60","0.42","62’200.60","539.00","115.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","62’102.56","0.41","62’102.56","949.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","EQUITY","Nicht-Basiskonsumgüter","Aktien","60’351.54","0.40","60’351.54","1’299.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A2A","A2A","EQUITY","Versorger","Aktien","59’488.64","0.40","59’488.64","29’850.00","1.99","Italien","Borsa Italiana","EUR"
"DOL","DOLLARAMA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","57’144.49","0.38","57’144.49","626.00","91.29","Kanada","Toronto Stock Exchange","CAD"
"INCY","INCYTE CORP","EQUITY","Gesundheitsversorgung","Aktien","56’558.46","0.38","56’558.46","933.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","55’971.18","0.37","55’971.18","53.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","EQUITY","Industrie","Aktien","55’159.45","0.37","55’159.45","349.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AGN","AEGON LTD","EQUITY","Financials","Aktien","53’949.04","0.36","53’949.04","8’727.00","6.18","Niederlande","Euronext Amsterdam","EUR"
"VRSN","VERISIGN INC","EQUITY","IT","Aktien","53’873.40","0.36","53’873.40","303.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","EQUITY","Financials","Aktien","52’966.05","0.35","52’966.05","255.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","EQUITY","Financials","Aktien","52’474.20","0.35","52’474.20","2’300.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"GSK","GLAXOSMITHKLINE","EQUITY","Gesundheitsversorgung","Aktien","51’816.22","0.35","51’816.22","2’680.00","19.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASML","ASML HOLDING NV","EQUITY","IT","Aktien","51’669.07","0.34","51’669.07","50.00","1’033.39","Niederlande","Euronext Amsterdam","EUR"
"NOVO B","NOVO NORDISK CLASS B","EQUITY","Gesundheitsversorgung","Aktien","50’726.57","0.34","50’726.57","351.00","144.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VRSK","VERISK ANALYTICS INC","EQUITY","Industrie","Aktien","50’136.30","0.33","50’136.30","186.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"6586","MAKITA CORP","EQUITY","Industrie","Aktien","48’922.04","0.33","48’922.04","1’800.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","48’865.04","0.33","48’865.04","497.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","47’538.00","0.32","47’538.00","12.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","46’929.24","0.31","46’929.24","684.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","EQUITY","Gesundheitsversorgung","Aktien","46’655.59","0.31","46’655.59","449.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","EQUITY","Financials","Aktien","45’618.13","0.30","45’618.13","1’230.00","37.09","Italien","Borsa Italiana","EUR"
"FMG","FORTESCUE LTD","EQUITY","Materialien","Aktien","44’568.95","0.30","44’568.95","3’117.00","14.30","Australien","Asx - All Markets","AUD"
"NKE","NIKE INC CLASS B","EQUITY","Nicht-Basiskonsumgüter","Aktien","43’940.71","0.29","43’940.71","583.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","43’718.48","0.29","43’718.48","127.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","EQUITY","Industrie","Aktien","43’521.36","0.29","43’521.36","204.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","EQUITY","Financials","Aktien","43’108.20","0.29","43’108.20","270.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIX","WIX.COM LTD","EQUITY","IT","Aktien","42’471.69","0.28","42’471.69","267.00","159.07","Israel","NASDAQ","USD"
"1299","AIA GROUP LTD","EQUITY","Financials","Aktien","42’088.28","0.28","42’088.28","6’200.00","6.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCK","MCKESSON CORP","EQUITY","Gesundheitsversorgung","Aktien","42’050.88","0.28","42’050.88","72.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","EQUITY","Nicht-Basiskonsumgüter","Aktien","41’935.26","0.28","41’935.26","844.00","49.69","Spanien","Bolsa De Madrid","EUR"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","EQUITY","Industrie","Aktien","41’748.75","0.28","41’748.75","23’000.00","1.82","Singapur","Singapore Exchange","SGD"
"WRT1V","WARTSILA","EQUITY","Industrie","Aktien","41’534.60","0.28","41’534.60","2’153.00","19.29","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMD","ADVANCED MICRO DEVICES INC","EQUITY","IT","Aktien","41’363.55","0.28","41’363.55","255.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"4568","DAIICHI SANKYO LTD","EQUITY","Gesundheitsversorgung","Aktien","41’208.50","0.28","41’208.50","1’200.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","EQUITY","Industrie","Aktien","40’887.73","0.27","40’887.73","2’100.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"CAT","CATERPILLAR INC","EQUITY","Industrie","Aktien","40’638.20","0.27","40’638.20","122.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","40’523.88","0.27","40’523.88","111.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","EQUITY","Energie","Aktien","40’356.36","0.27","40’356.36","258.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","EQUITY","Financials","Aktien","39’447.99","0.26","39’447.99","391.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","39’312.32","0.26","39’312.32","688.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","EQUITY","Kommunikation","Aktien","39’162.25","0.26","39’162.25","215.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"PUB","PUBLICIS GROUPE SA","EQUITY","Kommunikation","Aktien","39’089.36","0.26","39’089.36","367.00","106.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOGN","LOGITECH INTERNATIONAL SA","EQUITY","IT","Aktien","38’788.03","0.26","38’788.03","401.00","96.73","Schweiz","SIX Swiss Exchange","CHF"
"MGM","MGM RESORTS INTERNATIONAL","EQUITY","Nicht-Basiskonsumgüter","Aktien","37’996.20","0.25","37’996.20","855.00","44.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","EQUITY","Industrie","Aktien","37’981.62","0.25","37’981.62","204.00","186.19","Deutschland","Xetra","EUR"
"6146","DISCO CORP","EQUITY","IT","Aktien","37’946.04","0.25","37’946.04","100.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"C","CITIGROUP INC","EQUITY","Financials","Aktien","37’504.86","0.25","37’504.86","591.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTNT","FORTINET INC","EQUITY","IT","Aktien","37’066.05","0.25","37’066.05","615.00","60.27","Vereinigte Staaten","NASDAQ","USD"
"AIT","APPLIED INDUSTRIAL TECHNOLOGIES IN","EQUITY","Industrie","Aktien","37’054.00","0.25","37’054.00","191.00","194.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","EQUITY","Gesundheitsversorgung","Aktien","35’757.63","0.24","35’757.63","153.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrie","Aktien","34’111.79","0.23","34’111.79","6’700.00","5.09","Singapur","Singapore Exchange","SGD"
"ETN","EATON PLC","EQUITY","Industrie","Aktien","33’863.40","0.23","33’863.40","108.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","33’779.64","0.23","33’779.64","776.00","43.53","Australien","Asx - All Markets","AUD"
"SHEL","SHELL PLC","EQUITY","Energie","Aktien","33’639.29","0.22","33’639.29","939.00","35.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ECL","ECOLAB INC","EQUITY","Materialien","Aktien","33’320.00","0.22","33’320.00","140.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AYI","ACUITY BRANDS INC","EQUITY","Industrie","Aktien","33’318.72","0.22","33’318.72","138.00","241.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","EQUITY","Industrie","Aktien","32’778.68","0.22","32’778.68","451.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","EQUITY","IT","Aktien","32’750.97","0.22","32’750.97","249.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"NEM","NEMETSCHEK","EQUITY","IT","Aktien","32’288.40","0.22","32’288.40","328.00","98.44","Deutschland","Xetra","EUR"
"6098","RECRUIT HOLDINGS LTD","EQUITY","Industrie","Aktien","32’103.69","0.21","32’103.69","600.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"LNG","CHENIERE ENERGY INC","EQUITY","Energie","Aktien","31’993.89","0.21","31’993.89","183.00","174.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","EQUITY","Financials","Aktien","31’957.08","0.21","31’957.08","158.00","202.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","EQUITY","Financials","Aktien","31’935.69","0.21","31’935.69","768.00","41.58","Kanada","Toronto Stock Exchange","CAD"
"7974","NINTENDO LTD","EQUITY","Kommunikation","Aktien","31’913.47","0.21","31’913.47","600.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"EOG","EOG RESOURCES INC","EQUITY","Energie","Aktien","31’593.37","0.21","31’593.37","251.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GGG","GRACO INC","EQUITY","Industrie","Aktien","31’553.44","0.21","31’553.44","398.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","EQUITY","Gesundheitsversorgung","Aktien","30’886.02","0.21","30’886.02","57.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","EQUITY","Industrie","Aktien","30’676.16","0.20","30’676.16","34.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","EQUITY","Gesundheitsversorgung","Aktien","29’874.39","0.20","29’874.39","217.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"CACI","CACI INTERNATIONAL INC CLASS A","EQUITY","Industrie","Aktien","29’678.97","0.20","29’678.97","69.00","430.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","EQUITY","IT","Aktien","29’345.82","0.20","29’345.82","1’306.00","22.47","Vereinigte Staaten","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","29’131.20","0.19","29’131.20","102.00","285.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FLS","FLOWSERVE CORP","EQUITY","Industrie","Aktien","28’811.90","0.19","28’811.90","599.00","48.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","28’230.91","0.19","28’230.91","4’541’224.00","0.62","Japan","-","JPY"
"RGA","REINSURANCE GROUP OF AMERICA INC","EQUITY","Financials","Aktien","27’916.72","0.19","27’916.72","136.00","205.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","27’862.74","0.19","27’862.74","1’000.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","EQUITY","IT","Aktien","27’555.00","0.18","27’555.00","167.00","165.00","Israel","NASDAQ","USD"
"ABBV","ABBVIE INC","EQUITY","Gesundheitsversorgung","Aktien","27’271.68","0.18","27’271.68","159.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","EQUITY","IT","Aktien","27’048.00","0.18","27’048.00","210.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","EQUITY","IT","Aktien","26’902.86","0.18","26’902.86","114.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","EQUITY","Energie","Aktien","25’865.40","0.17","25’865.40","165.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Aktien","25’553.96","0.17","25’553.96","2’400.00","10.65","Singapur","Singapore Exchange","SGD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","24’380.52","0.16","24’380.52","19’287.00","126.41","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","23’773.62","0.16","23’773.62","22’182.00","107.18","Europäische Union","-","EUR"
"HUN","HUNTSMAN CORP","EQUITY","Materialien","Aktien","23’771.88","0.16","23’771.88","1’044.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
