﻿iShares MSCI Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAUKF","ANGLO AMERICAN PLC","Equity","0.42","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.42","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.41","United Kingdom","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.40","United States","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.40","-","-"
"4503","ASTELLAS PHARMA INC","Equity","0.40","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.40","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.39","United States","Boerse Duesseldorf"
"4385","MERCARI INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.37","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.36","United States","NASDAQ"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.35","-","-"
"9532","OSAKA GAS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.34","-","-"
"8331","CHIBA BANK LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"857","PETROCHINA LTD H","Equity","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"7267","HONDA MOTOR LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.30","-","-"
"WMT","WALMART INC","Equity","0.30","United States","New York Stock Exchange Inc."
"3769","GMO PAYMENT GATEWAY INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"-","KE HOLDINGS ADR","-","0.29","China","-"
"6301","KOMATSU LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.29","China","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.28","-","-"
"-","FRANCE REPUBLIC OF","-","0.27","-","-"
"9843","NITORI HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.26","-","-"
"UBSG","UBS GROUP AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.25","United States","-"
"6961","ENPLAS CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.23","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.23","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.23","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","0.22","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.22","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.22","-","-"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.22","Ireland","London Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"-","FP PARTNER INC COMMON STOCK","-","0.21","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"4403","NOF CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.21","France","-"
"1801","TAISEI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.20","-","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.20","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.20","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.19","Spain","-"
"3038","KOBE BUSSAN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.19","Australia","-"
"FOXA","FOX CORP CLASS A","Equity","0.19","United States","NASDAQ"
"5108","BRIDGESTONE CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.18","India","New York Stock Exchange Inc."
"6976","TAIYO YUDEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.17","United States","-"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.16","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.16","United States","Bolsa Mexicana De Valores"
"4205","ZEON JAPAN CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Equity","0.16","China","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.15","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.15","China","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.15","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"-","NIKKO ETF - TOPIX","-","0.14","-","-"
"ULVR","UNILEVER PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.14","Germany","-"
"4523","EISAI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY CPI NOTE","-","0.14","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.14","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.14","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.13","Australia","Asx - All Markets"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.13","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.12","United States","London Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.12","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"ORSTED","ORSTED","Equity","0.12","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7735","SCREEN HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.11","United States","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.11","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.11","United States","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.11","China","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Equity","0.11","Australia","Asx - All Markets"
"C","CITIGROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"1414","SHO-BOND HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.11","-","-"
"TRMB","TRIMBLE INC","Equity","0.10","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.10","-","-"
"DAR","DARLING INGREDIENTS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"TSCO","TRACTOR SUPPLY","Equity","0.10","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"VMC","VULCAN MATERIALS","Equity","0.09","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.09","-","-"
"-","JAPAN","-","0.09","-","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.09","United States","New York Stock Exchange Inc."
"2685","ADASTRIA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.08","-","-"
"8136","SANRIO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.08","Spain","Bolsa De Madrid"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"COH","COCHLEAR LTD","Equity","0.08","Australia","Asx - All Markets"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.08","China","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.08","Brazil","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.08","Taiwan","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.08","Spain","-"
"1860","TODA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Equity","0.08","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","0.08","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","TREASURY BOND","-","0.07","-","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.07","United States","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"PEP","PEPSICO INC","Equity","0.07","United States","NASDAQ"
"7701","SHIMADZU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"NOKIA","NOKIA","Equity","0.07","Finland","Nasdaq Omx Helsinki Ltd."
"3407","ASAHI KASEI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - 225","-","0.07","-","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Equity","0.07","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"5444","YAMATO KOGYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.06","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.06","Japan","Tokyo Stock Exchange"
"6047","GUNOSY INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.06","Australia","Asx - All Markets"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.06","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.06","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.06","United States","Deutsche Boerse Xetra"
"CNHI","CNH INDUSTRIAL NV","Equity","0.06","United Kingdom","Borsa Italiana"
"8600","TOMONY HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.06","Netherlands","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.06","-","-"
"AGR","AVANGRID INC","Equity","0.05","United States","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.05","Japan","London Stock Exchange"
"INGA","ING GROEP NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"3569","SEIREN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.05","China","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"AMS","AMADEUS IT GROUP SA","Equity","0.05","Spain","Bolsa De Madrid"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.05","United States","NASDAQ"
"TBOND","TREASURY BOND","Fixed Income","0.05","United States","-"
"4043","TOKUYAMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.05","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"CABO","CABLE ONE INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"3393","STARTIA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"LEG","LEG IMMOBILIEN N","Equity","0.04","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.04","-","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.04","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.04","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.04","India","Deutsche Boerse Xetra"
"4665","DUSKIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"KGF","KINGFISHER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3196","HOTLAND LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.04","Switzerland","SIX Swiss Exchange"
"9743","TANSEISHA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"G1A","GEA GROUP AG","Equity","0.04","Germany","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.04","China","New York Stock Exchange Inc."
