﻿iShares Russell Top 200 Value ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Sept.2009"
Shares Outstanding,"32’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MU","MICRON TECHNOLOGY INC","IT","Aktien","20’975’352.16","0.96","20’975’352.16","159’472.00","131.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","20’216’505.20","0.93","20’216’505.20","60’692.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","20’192’204.00","0.93","20’192’204.00","45’274.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","19’846’690.50","0.91","19’846’690.50","1’038’550.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","19’652’348.31","0.90","19’652’348.31","123’623.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","19’389’125.70","0.89","19’389’125.70","169’515.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","19’311’723.13","0.89","19’311’723.13","192’367.00","100.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","19’092’571.42","0.88","19’092’571.42","616’486.00","30.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","18’261’363.18","0.84","18’261’363.18","82’833.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","18’108’453.15","0.83","18’108’453.15","57’753.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","17’594’856.14","0.81","17’594’856.14","277’259.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","17’010’596.40","0.78","17’010’596.40","79’660.00","213.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","16’815’580.56","0.77","16’815’580.56","21’358.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","16’363’392.84","0.75","16’363’392.84","212’484.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","16’361’676.80","0.75","16’361’676.80","71’680.00","228.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","15’358’741.32","0.71","15’358’741.32","158’028.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","15’310’796.16","0.70","15’310’796.16","28’256.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","15’264’161.10","0.70","15’264’161.10","239’814.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","15’136’011.71","0.69","15’136’011.71","192’301.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","15’084’872.00","0.69","15’084’872.00","33’350.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","15’012’702.32","0.69","15’012’702.32","133’672.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","14’929’577.32","0.69","14’929’577.32","58’529.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","14’553’612.41","0.67","14’553’612.41","13’847.00","1’051.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","14’431’516.75","0.66","14’431’516.75","105’455.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","14’306’323.98","0.66","14’306’323.98","194’142.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","13’768’265.50","0.63","13’768’265.50","36’850.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","12’970’237.44","0.60","12’970’237.44","61’552.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","12’844’112.22","0.59","12’844’112.22","79’182.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","12’794’756.97","0.59","12’794’756.97","70’297.00","182.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","12’676’971.36","0.58","12’676’971.36","193’719.00","65.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","12’521’880.50","0.57","12’521’880.50","36’802.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","12’387’466.89","0.57","12’387’466.89","180’549.00","68.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","12’331’895.28","0.57","12’331’895.28","69’996.00","176.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","12’288’096.41","0.56","12’288’096.41","158’413.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","12’186’189.43","0.56","12’186’189.43","293’431.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","12’116’051.64","0.56","12’116’051.64","36’652.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","11’886’387.70","0.55","11’886’387.70","51’334.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","11’459’369.44","0.53","11’459’369.44","39’496.00","290.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","11’325’096.50","0.52","11’325’096.50","248’630.00","45.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","11’251’399.77","0.52","11’251’399.77","82’193.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","11’187’071.22","0.51","11’187’071.22","111’614.00","100.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","10’776’737.26","0.49","10’776’737.26","182’471.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","10’475’656.62","0.48","10’475’656.62","83’226.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","10’403’661.06","0.48","10’403’661.06","45’981.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","10’223’003.40","0.47","10’223’003.40","51’999.00","196.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","10’060’540.20","0.46","10’060’540.20","207’007.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","9’978’484.88","0.46","9’978’484.88","28’987.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","9’907’280.92","0.45","9’907’280.92","66’923.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","9’817’960.96","0.45","9’817’960.96","32’744.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","9’815’371.80","0.45","9’815’371.80","12’973.00","756.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","9’809’567.10","0.45","9’809’567.10","21’001.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","9’773’284.78","0.45","9’773’284.78","41’818.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","9’750’549.06","0.45","9’750’549.06","206’667.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","9’453’739.35","0.43","9’453’739.35","282’623.00","33.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","9’359’508.24","0.43","9’359’508.24","18’504.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","9’104’944.32","0.42","9’104’944.32","82’652.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","8’953’501.30","0.41","8’953’501.30","225’529.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","8’930’149.28","0.41","8’930’149.28","57’436.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","8’923’487.25","0.41","8’923’487.25","85’597.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","8’837’591.64","0.41","8’837’591.64","50’943.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","8’803’138.35","0.40","8’803’138.35","20’193.00","435.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","8’782’434.29","0.40","8’782’434.29","151’343.00","58.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","8’766’001.44","0.40","8’766’001.44","18’702.00","468.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","8’705’165.04","0.40","8’705’165.04","15’444.00","563.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","8’651’462.28","0.40","8’651’462.28","61’284.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","8’563’838.40","0.39","8’563’838.40","57’460.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","8’336’497.68","0.38","8’336’497.68","28’396.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","8’284’695.25","0.38","8’284’695.25","32’105.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","8’213’410.44","0.38","8’213’410.44","33’972.00","241.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","8’027’223.63","0.37","8’027’223.63","6’283.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","7’970’347.50","0.37","7’970’347.50","114’025.00","69.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","7’671’342.35","0.35","7’671’342.35","38’305.00","200.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","7’657’397.78","0.35","7’657’397.78","74’387.00","102.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","7’653’874.88","0.35","7’653’874.88","121’336.00","63.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","7’620’880.26","0.35","7’620’880.26","164’031.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","7’581’383.55","0.35","7’581’383.55","54’759.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","7’500’070.20","0.34","7’500’070.20","193’052.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","7’450’462.68","0.34","7’450’462.68","99’366.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","7’391’390.76","0.34","7’391’390.76","47’151.00","156.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","7’381’764.60","0.34","7’381’764.60","67’046.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","7’299’551.64","0.34","7’299’551.64","69’361.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","7’235’133.44","0.33","7’235’133.44","97’456.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","7’120’713.60","0.33","7’120’713.60","567’840.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","7’098’638.33","0.33","7’098’638.33","21’581.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","7’017’357.34","0.32","7’017’357.34","32’686.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","6’990’489.59","0.32","6’990’489.59","166’957.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","6’968’769.32","0.32","6’968’769.32","91’622.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","6’888’796.24","0.32","6’888’796.24","41’768.00","164.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","6’781’899.52","0.31","6’781’899.52","21’109.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","6’759’209.10","0.31","6’759’209.10","39’410.00","171.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","6’719’370.30","0.31","6’719’370.30","33’045.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","6’692’105.28","0.31","6’692’105.28","76’272.00","87.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","6’649’298.92","0.31","6’649’298.92","65’068.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","6’545’766.19","0.30","6’545’766.19","98’477.00","66.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","6’460’542.54","0.30","6’460’542.54","69’942.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","6’343’419.20","0.29","6’343’419.20","26’770.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","6’316’976.64","0.29","6’316’976.64","10’816.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","6’051’711.61","0.28","6’051’711.61","86’219.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","5’938’800.00","0.27","5’938’800.00","121’200.00","49.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","5’928’503.04","0.27","5’928’503.04","23’043.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","5’808’466.62","0.27","5’808’466.62","92’154.00","63.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","5’768’399.88","0.26","5’768’399.88","29’682.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","5’578’684.10","0.26","5’578’684.10","19’394.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","5’549’662.50","0.25","5’549’662.50","46’734.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","5’424’105.15","0.25","5’424’105.15","5’424’105.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","5’357’267.70","0.25","5’357’267.70","17’146.00","312.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","5’301’144.90","0.24","5’301’144.90","20’619.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","5’133’318.96","0.24","5’133’318.96","52’899.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","5’121’088.40","0.24","5’121’088.40","153’326.00","33.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","5’009’919.27","0.23","5’009’919.27","66’471.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","4’821’764.50","0.22","4’821’764.50","12’490.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","4’799’910.39","0.22","4’799’910.39","71’247.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","4’159’779.33","0.19","4’159’779.33","30’163.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","4’141’301.04","0.19","4’141’301.04","128’532.00","32.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
