﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","5,486,423.05","0.48","5,486,423.05","560,841.00","9.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","5,255,860.55","0.46","5,255,860.55","546,500.00","9.62","Taiwan","Taiwan Stock Exchange","TWD"
"2222","SAUDI ARABIAN OIL","Energy","Equity","5,108,012.61","0.45","5,108,012.61","691,813.00","7.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","4,959,505.11","0.43","4,959,505.11","167,227.00","29.66","India","National Stock Exchange Of India","INR"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","4,934,253.32","0.43","4,934,253.32","52,529.00","93.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","4,815,235.93","0.42","4,815,235.93","56,430.00","85.33","India","National Stock Exchange Of India","INR"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","4,800,383.63","0.42","4,800,383.63","222,076.00","21.62","India","National Stock Exchange Of India","INR"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","4,616,579.07","0.40","4,616,579.07","386,500.00","11.94","Taiwan","Taiwan Stock Exchange","TWD"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","4,532,415.48","0.40","4,532,415.48","1,958,195.00","2.31","Kuwait","Kuwait Stock Exchange","KWD"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","4,399,649.84","0.39","4,399,649.84","77,148.00","57.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FSR","FIRSTRAND LTD","Financials","Equity","4,297,067.56","0.38","4,297,067.56","1,020,344.00","4.21","South Africa","Johannesburg Stock Exchange","ZAR"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","4,240,404.92","0.37","4,240,404.92","1,508,984.00","2.81","Kuwait","Kuwait Stock Exchange","KWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","4,190,841.98","0.37","4,190,841.98","3,592,000.00","1.17","Taiwan","Taiwan Stock Exchange","TWD"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","4,182,068.34","0.37","4,182,068.34","388,514.00","10.76","Mexico","Bolsa Mexicana De Valores","MXN"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","4,142,198.73","0.36","4,142,198.73","28,703.00","144.31","India","National Stock Exchange Of India","INR"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","4,063,757.18","0.36","4,063,757.18","521,239.00","7.80","Mexico","Bolsa Mexicana De Valores","MXN"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","3,964,406.70","0.35","3,964,406.70","2,309,000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","3,958,240.37","0.35","3,958,240.37","333,486.00","11.87","India","National Stock Exchange Of India","INR"
"NTPC","NTPC LTD","Utilities","Equity","3,956,278.51","0.35","3,956,278.51","871,955.00","4.54","India","National Stock Exchange Of India","INR"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","3,895,364.27","0.34","3,895,364.27","13,866,650.00","0.28","Indonesia","Indonesia Stock Exchange","IDR"
"068270","CELLTRION INC","Health Care","Equity","3,877,526.04","0.34","3,877,526.04","30,622.00","126.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"7010","SAUDI TELECOM","Communication","Equity","3,851,576.66","0.34","3,851,576.66","385,322.00","10.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"005490","POSCO","Materials","Equity","3,819,872.87","0.33","3,819,872.87","14,485.00","263.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","3,816,439.15","0.33","3,816,439.15","1,561,299.00","2.44","Taiwan","Taiwan Stock Exchange","TWD"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","3,753,396.67","0.33","3,753,396.67","945,721.00","3.97","India","National Stock Exchange Of India","INR"
"SBIN","STATE BANK OF INDIA","Financials","Equity","3,688,802.92","0.32","3,688,802.92","362,330.00","10.18","India","National Stock Exchange Of India","INR"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","3,613,735.81","0.32","3,613,735.81","1,061,339.00","3.40","Mexico","Bolsa Mexicana De Valores","MXN"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","3,561,547.55","0.31","3,561,547.55","195,278.00","18.24","India","National Stock Exchange Of India","INR"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","3,547,698.03","0.31","3,547,698.03","884,132.00","4.01","Qatar","Qatar Exchange","QAR"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","3,502,808.44","0.31","3,502,808.44","1,926,040.00","1.82","Taiwan","Taiwan Stock Exchange","TWD"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","3,396,308.91","0.30","3,396,308.91","173,355.00","19.59","Saudi Arabia","Saudi Stock Exchange","SAR"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","3,335,908.21","0.29","3,335,908.21","619,843.00","5.38","Mexico","Bolsa Mexicana De Valores","MXN"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","3,329,822.17","0.29","3,329,822.17","190,234.00","17.50","India","National Stock Exchange Of India","INR"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","3,253,499.38","0.29","3,253,499.38","626,400.00","5.19","Taiwan","Taiwan Stock Exchange","TWD"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","3,246,513.16","0.28","3,246,513.16","23,202.00","139.92","India","National Stock Exchange Of India","INR"
"AMXB","AMERICA MOVIL B","Communication","Equity","3,188,862.53","0.28","3,188,862.53","3,745,019.00","0.85","Mexico","Bolsa Mexicana De Valores","MXN"
"035420","NAVER CORP","Communication","Equity","3,146,183.22","0.28","3,146,183.22","25,948.00","121.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SBK","STANDARD BANK GROUP","Financials","Equity","3,116,097.37","0.27","3,116,097.37","269,911.00","11.54","South Africa","Johannesburg Stock Exchange","ZAR"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","3,102,209.90","0.27","3,102,209.90","1,486,613.00","2.09","India","National Stock Exchange Of India","INR"
"EAND","EMIRATES TELECOM","Communication","Equity","3,074,521.40","0.27","3,074,521.40","701,411.00","4.38","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ITC","ITC LTD","Consumer Staples","Equity","3,067,208.58","0.27","3,067,208.58","601,946.00","5.10","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","3,049,033.60","0.27","3,049,033.60","87,165.00","34.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","3,027,764.61","0.27","3,027,764.61","1,356,217.00","2.23","United Arab Emirates","Dubai Financial Market","AED"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","3,003,102.64","0.26","3,003,102.64","1,248,610.00","2.41","India","National Stock Exchange Of India","INR"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","2,986,770.22","0.26","2,986,770.22","880,450.00","3.39","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","2,986,483.36","0.26","2,986,483.36","772,000.00","3.87","Taiwan","Taiwan Stock Exchange","TWD"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","2,927,071.08","0.26","2,927,071.08","71,700.00","40.82","India","National Stock Exchange Of India","INR"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","2,920,463.65","0.26","2,920,463.65","2,345,154.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","2,878,548.49","0.25","2,878,548.49","11,193.00","257.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1211","SAUDI ARABIAN MINING","Materials","Equity","2,861,259.80","0.25","2,861,259.80","249,345.00","11.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","2,844,210.69","0.25","2,844,210.69","7,573,000.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","2,763,953.57","0.24","2,763,953.57","176,593.00","15.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","2,734,550.66","0.24","2,734,550.66","745,431.00","3.67","India","National Stock Exchange Of India","INR"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","2,730,124.42","0.24","2,730,124.42","78,044.00","34.98","India","National Stock Exchange Of India","INR"
"GFI","GOLD FIELDS LTD","Materials","Equity","2,704,372.36","0.24","2,704,372.36","180,608.00","14.97","South Africa","Johannesburg Stock Exchange","ZAR"
"2082","ACWA POWER CO","Utilities","Equity","2,638,939.17","0.23","2,638,939.17","27,951.00","94.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","2,584,369.20","0.23","2,584,369.20","58,606.00","44.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","2,560,298.88","0.22","2,560,298.88","40,556.00","63.13","India","National Stock Exchange Of India","INR"
"CPI","CAPITEC LTD","Financials","Equity","2,558,883.73","0.22","2,558,883.73","17,773.00","143.98","South Africa","Johannesburg Stock Exchange","ZAR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","2,541,477.59","0.22","2,541,477.59","2,887,893.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"PBBANK","PUBLIC BANK","Financials","Equity","2,535,049.92","0.22","2,535,049.92","2,974,900.00","0.85","Malaysia","Bursa Malaysia","MYR"
"051910","LG CHEM LTD","Materials","Equity","2,519,025.06","0.22","2,519,025.06","10,036.00","251.00","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","2,472,614.77","0.22","2,472,614.77","575,695.00","4.30","India","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","2,418,337.62","0.21","2,418,337.62","965,000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","2,412,152.59","0.21","2,412,152.59","36,706.00","65.72","India","National Stock Exchange Of India","INR"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","2,359,255.89","0.21","2,359,255.89","126,300.00","18.68","Taiwan","Taiwan Stock Exchange","TWD"
"MAYBANK","MALAYAN BANKING","Financials","Equity","2,323,472.18","0.20","2,323,472.18","1,100,500.00","2.11","Malaysia","Bursa Malaysia","MYR"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","2,276,998.15","0.20","2,276,998.15","273,770.00","8.32","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","2,260,668.00","0.20","2,260,668.00","12,373.00","182.71","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OTP","OTP BANK","Financials","Equity","2,247,321.24","0.20","2,247,321.24","45,190.00","49.73","Hungary","Budapest Stock Exchange","HUF"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","2,233,528.04","0.20","2,233,528.04","145,500.00","15.35","Taiwan","Taiwan Stock Exchange","TWD"
"BAP","CREDICORP LTD","Financials","Equity","2,213,447.60","0.19","2,213,447.60","13,720.00","161.33","Peru","New York Stock Exchange Inc.","USD"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","2,200,702.51","0.19","2,200,702.51","9,278.00","237.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","2,155,203.35","0.19","2,155,203.35","85,595.00","25.18","South Africa","Johannesburg Stock Exchange","ZAR"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","2,120,541.38","0.19","2,120,541.38","644,882.00","3.29","India","National Stock Exchange Of India","INR"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","2,068,982.32","0.18","2,068,982.32","67,614.00","30.60","India","National Stock Exchange Of India","INR"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","2,051,660.38","0.18","2,051,660.38","2,076,722.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"1060","SAUDI AWWAL BANK","Financials","Equity","2,014,598.80","0.18","2,014,598.80","195,549.00","10.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","1,990,661.20","0.17","1,990,661.20","57,014.00","34.92","India","National Stock Exchange Of India","INR"
"PKN","ORLEN SA","Energy","Equity","1,988,310.09","0.17","1,988,310.09","118,084.00","16.84","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1010","RIYAD BANK","Financials","Equity","1,982,066.42","0.17","1,982,066.42","285,448.00","6.94","Saudi Arabia","Saudi Stock Exchange","SAR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","1,959,213.09","0.17","1,959,213.09","2,261,915.00","0.87","Taiwan","Taiwan Stock Exchange","TWD"
"1150","ALINMA BANK","Financials","Equity","1,944,893.99","0.17","1,944,893.99","234,613.00","8.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","1,940,271.72","0.17","1,940,271.72","113,415.00","17.11","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","1,928,943.76","0.17","1,928,943.76","108,822.00","17.73","India","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","1,910,246.17","0.17","1,910,246.17","9,993,700.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"CEMEXCPO","CEMEX CPO","Materials","Equity","1,899,427.90","0.17","1,899,427.90","2,966,011.00","0.64","Mexico","Bolsa Mexicana De Valores","MXN"
"CIPLA","CIPLA LTD","Health Care","Equity","1,884,769.17","0.17","1,884,769.17","106,136.00","17.76","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","1,869,956.96","0.16","1,869,956.96","109,016.00","17.15","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","1,867,099.10","0.16","1,867,099.10","1,295,300.00","1.44","Malaysia","Bursa Malaysia","MYR"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","1,851,169.63","0.16","1,851,169.63","3,505.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communication","Equity","1,850,202.54","0.16","1,850,202.54","62,652.00","29.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","1,829,532.94","0.16","1,829,532.94","16,981.00","107.74","Peru","New York Stock Exchange Inc.","USD"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","1,825,780.32","0.16","1,825,780.32","32,278.00","56.56","India","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","1,821,104.36","0.16","1,821,104.36","23,719.00","76.78","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","1,820,428.25","0.16","1,820,428.25","93,158.00","19.54","India","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","1,797,275.02","0.16","1,797,275.02","2,029,400.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"3231","WISTRON CORP","Information Technology","Equity","1,793,813.48","0.16","1,793,813.48","549,000.00","3.27","Taiwan","Taiwan Stock Exchange","TWD"
"028260","SAMSUNG C&T CORP","Industrials","Equity","1,793,646.20","0.16","1,793,646.20","17,387.00","103.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","1,783,780.36","0.16","1,783,780.36","158,130.00","11.28","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","1,780,796.16","0.16","1,780,796.16","35,120.00","50.71","India","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Consumer Staples","Equity","1,766,714.35","0.15","1,766,714.35","1,178,800.00","1.50","Thailand","Stock Exchange Of Thailand","THB"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","1,765,060.31","0.15","1,765,060.31","104,874.00","16.83","Taiwan","Taiwan Stock Exchange","TWD"
"COALINDIA","COAL INDIA LTD","Energy","Equity","1,760,835.78","0.15","1,760,835.78","310,328.00","5.67","India","National Stock Exchange Of India","INR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","1,745,342.54","0.15","1,745,342.54","6,176.00","282.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","1,744,187.50","0.15","1,744,187.50","21,649.00","80.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","1,742,009.28","0.15","1,742,009.28","341,003.00","5.11","Qatar","Qatar Exchange","QAR"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","1,740,199.35","0.15","1,740,199.35","299,136.00","5.82","India","National Stock Exchange Of India","INR"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","1,726,246.80","0.15","1,726,246.80","384,273.00","4.49","United Arab Emirates","Dubai Financial Market","AED"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Equity","1,703,761.17","0.15","1,703,761.17","2,125,868.00","0.80","Taiwan","Taiwan Stock Exchange","TWD"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","1,690,257.54","0.15","1,690,257.54","52,780.00","32.02","India","National Stock Exchange Of India","INR"
"2002","CHINA STEEL CORP","Materials","Equity","1,687,560.69","0.15","1,687,560.69","2,370,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"RECLTD","REC","Financials","Equity","1,678,274.56","0.15","1,678,274.56","266,363.00","6.30","India","National Stock Exchange Of India","INR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","1,670,852.08","0.15","1,670,852.08","18,084.00","92.39","India","National Stock Exchange Of India","INR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","1,661,419.08","0.15","1,661,419.08","2,122,005.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"WIPRO","WIPRO LTD","Information Technology","Equity","1,649,915.58","0.14","1,649,915.58","267,228.00","6.17","India","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","1,648,480.82","0.14","1,648,480.82","2,261,500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"196170","ALTEOGEN INC","Health Care","Equity","1,631,444.24","0.14","1,631,444.24","8,006.00","203.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","1,630,036.10","0.14","1,630,036.10","24,361.00","66.91","India","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","1,628,419.48","0.14","1,628,419.48","91,015.00","17.89","India","National Stock Exchange Of India","INR"
"SLM","SANLAM LIMITED LTD","Financials","Equity","1,617,052.81","0.14","1,617,052.81","364,896.00","4.43","South Africa","Johannesburg Stock Exchange","ZAR"
"PZU","PZU SA","Financials","Equity","1,613,810.15","0.14","1,613,810.15","125,875.00","12.82","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MTN","MTN GROUP LTD","Communication","Equity","1,591,820.26","0.14","1,591,820.26","342,202.00","4.65","South Africa","Johannesburg Stock Exchange","ZAR"
"PEO","BANK PEKAO SA","Financials","Equity","1,583,568.36","0.14","1,583,568.36","37,893.00","41.79","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","1,579,073.03","0.14","1,579,073.03","101,517.00","15.55","South Africa","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","1,565,550.55","0.14","1,565,550.55","67,284.00","23.27","South Africa","Johannesburg Stock Exchange","ZAR"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","1,557,088.72","0.14","1,557,088.72","294,693.00","5.28","India","National Stock Exchange Of India","INR"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","1,555,810.54","0.14","1,555,810.54","93,587.00","16.62","Turkey","Istanbul Stock Exchange","TRY"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","1,538,157.78","0.13","1,538,157.78","27,448.00","56.04","India","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","1,537,697.70","0.13","1,537,697.70","13,495.00","113.95","India","National Stock Exchange Of India","INR"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","1,522,737.47","0.13","1,522,737.47","521,300.00","2.92","Malaysia","Bursa Malaysia","MYR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","1,520,174.49","0.13","1,520,174.49","20,493.00","74.18","India","National Stock Exchange Of India","INR"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","1,514,544.52","0.13","1,514,544.52","1,861,140.00","0.81","Taiwan","Taiwan Stock Exchange","TWD"
"ABG","ABSA GROUP LTD","Financials","Equity","1,506,403.07","0.13","1,506,403.07","173,600.00","8.68","South Africa","Johannesburg Stock Exchange","ZAR"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","1,503,841.84","0.13","1,503,841.84","17,773.00","84.61","Taiwan","Taiwan Stock Exchange","TWD"
"DLF","DLF LTD","Real Estate","Equity","1,492,328.93","0.13","1,492,328.93","150,884.00","9.89","India","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","1,485,925.26","0.13","1,485,925.26","112,905.00","13.16","India","National Stock Exchange Of India","INR"
"402340","SK SQUARE LTD","Industrials","Equity","1,474,609.52","0.13","1,474,609.52","20,298.00","72.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1303","NAN YA PLASTICS CORP","Materials","Equity","1,466,470.42","0.13","1,466,470.42","965,000.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","1,443,985.69","0.13","1,443,985.69","75,818.00","19.05","India","National Stock Exchange Of India","INR"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","1,438,435.34","0.13","1,438,435.34","61,000.00","23.58","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","1,436,381.13","0.13","1,436,381.13","3,085,984.00","0.47","Taiwan","Taiwan Stock Exchange","TWD"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","1,434,034.32","0.13","1,434,034.32","21,839.00","65.66","India","National Stock Exchange Of India","INR"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","1,430,875.58","0.13","1,430,875.58","17,550.00","81.53","Taiwan","Taiwan Stock Exchange","TWD"
