﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"006400","SAMSUNG SDI LTD","IT","Aktien","6’191’142.39","0.23","6’191’142.39","23’823.00","259.88","Korea","Korea Exchange (Stock Market)","KRW"
"BEL","BHARAT ELECTRONICS LTD","Industrie","Aktien","6’081’896.89","0.22","6’081’896.89","1’558’725.00","3.90","Indien","National Stock Exchange Of India","INR"
"1024","KUAISHOU TECHNOLOGY","Kommunikation","Aktien","5’981’443.27","0.22","5’981’443.27","1’008’700.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAN","TITAN COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","5’943’792.26","0.22","5’943’792.26","153’626.00","38.69","Indien","National Stock Exchange Of India","INR"
"2412","CHUNGHWA TELECOM LTD","Kommunikation","Aktien","5’929’948.51","0.22","5’929’948.51","1’619’000.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"ASIANPAINT","ASIAN PAINTS LTD","Materialien","Aktien","5’901’661.80","0.22","5’901’661.80","165’850.00","35.58","Indien","National Stock Exchange Of India","INR"
"SBID","STATE BANK OF INDIA REG S INDIA GD","Financials","Aktien","5’833’168.00","0.22","5’833’168.00","55’660.00","104.80","Indien","London Stock Exchange","USD"
"LTOD","LARSEN AND TOUBRO SPONSORED GDR RE","Industrie","Aktien","5’717’048.50","0.21","5’717’048.50","128’473.00","44.50","Indien","London Stock Exchange","USD"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","5’667’070.49","0.21","5’667’070.49","126’414.00","44.83","Korea","Korea Exchange (Stock Market)","KRW"
"PBBANK","PUBLIC BANK","Financials","Aktien","5’597’889.97","0.21","5’597’889.97","6’337’950.00","0.88","Malaysia","Bursa Malaysia","MYR"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Aktien","5’538’978.73","0.20","5’538’978.73","6’023’824.00","0.92","Taiwan","Taiwan Stock Exchange","TWD"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrie","Aktien","5’504’111.17","0.20","5’504’111.17","86’329.00","63.76","Indien","National Stock Exchange Of India","INR"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Basiskonsumgüter","Aktien","5’476’494.98","0.20","5’476’494.98","2’104’548.00","2.60","Taiwan","Taiwan Stock Exchange","TWD"
"2899","ZIJIN MINING GROUP LTD H","Materialien","Aktien","5’392’650.69","0.20","5’392’650.69","2’368’141.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","5’325’466.86","0.20","5’325’466.86","529’694.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YUMC","YUM CHINA HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’311’087.30","0.20","5’311’087.30","168’874.00","31.45","China","New York Stock Exchange Inc.","USD"
"051910","LG CHEM LTD","Materialien","Aktien","5’267’025.81","0.19","5’267’025.81","21’365.00","246.53","Korea","Korea Exchange (Stock Market)","KRW"
"TRENT","TRENT LTD","Nicht-Basiskonsumgüter","Aktien","5’263’910.90","0.19","5’263’910.90","77’914.00","67.56","Indien","National Stock Exchange Of India","INR"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Aktien","5’236’405.17","0.19","5’236’405.17","11’919’997.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Nicht-Basiskonsumgüter","Aktien","5’205’197.27","0.19","5’205’197.27","552’200.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","5’163’441.60","0.19","5’163’441.60","168’462’446.00","3.07","Taiwan","-","TWD"
"ONGC","OIL AND NATURAL GAS LTD","Energie","Aktien","5’151’947.20","0.19","5’151’947.20","1’334’712.00","3.86","Indien","National Stock Exchange Of India","INR"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Aktien","5’072’197.45","0.19","5’072’197.45","1’231’601.00","4.12","Indien","National Stock Exchange Of India","INR"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","5’059’988.09","0.19","5’059’988.09","20’229.00","250.14","Korea","Korea Exchange (Stock Market)","KRW"
"MAYBANK","MALAYAN BANKING","Financials","Aktien","4’972’941.06","0.18","4’972’941.06","2’302’324.00","2.16","Malaysia","Bursa Malaysia","MYR"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","4’862’615.57","0.18","4’862’615.57","321’389.00","15.13","China","New York Stock Exchange Inc.","USD"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","4’831’361.49","0.18","4’831’361.49","314’000.00","15.39","Taiwan","Taiwan Stock Exchange","TWD"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materialien","Aktien","4’811’846.42","0.18","4’811’846.42","582’247.00","8.26","Indien","National Stock Exchange Of India","INR"
"992","LENOVO GROUP LTD","IT","Aktien","4’769’560.28","0.18","4’769’560.28","3’467’457.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","4’675’444.39","0.17","4’675’444.39","632’680.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","4’665’532.71","0.17","4’665’532.71","1’372’062.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESTLEIND","NESTLE INDIA LTD","Basiskonsumgüter","Aktien","4’608’056.03","0.17","4’608’056.03","147’732.00","31.19","Indien","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financials","Aktien","4’570’561.05","0.17","4’570’561.05","2’989’083.00","1.53","Malaysia","Bursa Malaysia","MYR"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","4’567’764.66","0.17","4’567’764.66","7’679.00","594.84","Korea","Korea Exchange (Stock Market)","KRW"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Aktien","4’420’851.99","0.16","4’420’851.99","4’370’749.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","4’414’555.50","0.16","4’414’555.50","26’473.00","166.76","Korea","Korea Exchange (Stock Market)","KRW"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","4’330’374.49","0.16","4’330’374.49","3’119’128.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","4’258’628.09","0.16","4’258’628.09","249’000.00","17.10","Taiwan","Taiwan Stock Exchange","TWD"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","4’237’870.30","0.16","4’237’870.30","644’597.00","6.57","Indien","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","IT","Aktien","4’231’710.55","0.16","4’231’710.55","233’296.00","18.14","Indien","National Stock Exchange Of India","INR"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","4’213’560.00","0.16","4’213’560.00","284’700.00","14.80","China","New York Stock Exchange Inc.","USD"
"DMART","AVENUE SUPERMARTS LTD","Basiskonsumgüter","Aktien","4’195’998.64","0.16","4’195’998.64","69’593.00","60.29","Indien","National Stock Exchange Of India","INR"
"RECLTD","REC","Financials","Aktien","4’163’902.67","0.15","4’163’902.67","563’470.00","7.39","Indien","National Stock Exchange Of India","INR"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Aktien","4’140’609.08","0.15","4’140’609.08","4’658’328.00","0.89","Taiwan","Taiwan Stock Exchange","TWD"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","4’133’978.20","0.15","4’133’978.20","122’820.00","33.66","Indien","National Stock Exchange Of India","INR"
"TLKM","TELEKOMUNIKASI INDONESIA","Kommunikation","Aktien","4’132’062.42","0.15","4’132’062.42","21’566’700.00","0.19","Indonesien","Indonesia Stock Exchange","IDR"
"3008","LARGAN PRECISION LTD","IT","Aktien","4’118’647.70","0.15","4’118’647.70","43’000.00","95.78","Taiwan","Taiwan Stock Exchange","TWD"
"COALINDIA","COAL INDIA LTD","Energie","Aktien","4’110’530.88","0.15","4’110’530.88","670’493.00","6.13","Indien","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","4’043’267.01","0.15","4’043’267.01","223’763.00","18.07","Indien","National Stock Exchange Of India","INR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","4’028’716.23","0.15","4’028’716.23","50’670.00","79.51","Indien","National Stock Exchange Of India","INR"
"035720","KAKAO CORP","Kommunikation","Aktien","4’007’771.88","0.15","4’007’771.88","135’740.00","29.53","Korea","Korea Exchange (Stock Market)","KRW"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","3’977’527.70","0.15","3’977’527.70","117’593.00","33.82","Indien","National Stock Exchange Of India","INR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basiskonsumgüter","Aktien","3’969’934.46","0.15","3’969’934.46","2’525’368.00","1.57","Thailand","Stock Exchange Of Thailand","THB"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","3’967’253.28","0.15","3’967’253.28","36’108.00","109.87","Korea","Korea Exchange (Stock Market)","KRW"
"INDIGO","INTERGLOBE AVIATION LTD","Industrie","Aktien","3’965’467.07","0.15","3’965’467.07","74’805.00","53.01","Indien","National Stock Exchange Of India","INR"
"3231","WISTRON CORP","IT","Aktien","3’948’461.35","0.15","3’948’461.35","1’135’000.00","3.48","Taiwan","Taiwan Stock Exchange","TWD"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrie","Aktien","3’942’960.38","0.15","3’942’960.38","219’864.00","17.93","Indien","National Stock Exchange Of India","INR"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","3’853’590.91","0.14","3’853’590.91","198’672.00","19.40","Indien","National Stock Exchange Of India","INR"
"WIPRO","WIPRO LTD","IT","Aktien","3’850’015.52","0.14","3’850’015.52","574’983.00","6.70","Indien","National Stock Exchange Of India","INR"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aktien","3’847’055.96","0.14","3’847’055.96","4’339’960.00","0.89","Thailand","Stock Exchange Of Thailand","THB"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","3’741’493.63","0.14","3’741’493.63","4’529’498.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","3’726’122.69","0.14","3’726’122.69","338’178.00","11.02","Indien","National Stock Exchange Of India","INR"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","3’723’552.80","0.14","3’723’552.80","183’970.00","20.24","China","New York Stock Exchange Inc.","USD"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","3’720’432.62","0.14","3’720’432.62","194’488.00","19.13","Indien","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","3’717’243.82","0.14","3’717’243.82","45’976.00","80.85","Korea","Korea Exchange (Stock Market)","KRW"
"5880","TAIWAN COOPERATIVE FINANCIAL HOLDI","Financials","Aktien","3’654’199.66","0.14","3’654’199.66","4’482’027.00","0.82","Taiwan","Taiwan Stock Exchange","TWD"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","3’635’198.92","0.13","3’635’198.92","599’000.00","6.07","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materialien","Aktien","3’614’692.62","0.13","3’614’692.62","5’105’323.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","3’605’061.20","0.13","3’605’061.20","3’010’496.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","3’601’544.78","0.13","3’601’544.78","216’000.00","16.67","Taiwan","Taiwan Stock Exchange","TWD"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","3’596’864.73","0.13","3’596’864.73","862’800.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","3’558’100.09","0.13","3’558’100.09","1’150’600.00","3.09","Malaysia","Bursa Malaysia","MYR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","3’534’798.77","0.13","3’534’798.77","13’234.00","267.10","Korea","Korea Exchange (Stock Market)","KRW"
"2379","REALTEK SEMICONDUCTOR CORP","IT","Aktien","3’478’115.61","0.13","3’478’115.61","203’000.00","17.13","Taiwan","Taiwan Stock Exchange","TWD"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","3’463’269.93","0.13","3’463’269.93","38’761.00","89.35","Indien","National Stock Exchange Of India","INR"
"2327","YAGEO CORP","IT","Aktien","3’459’595.29","0.13","3’459’595.29","140’389.00","24.64","Taiwan","Taiwan Stock Exchange","TWD"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","3’455’417.36","0.13","3’455’417.36","51’780.00","66.73","Indien","National Stock Exchange Of India","INR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","3’440’231.51","0.13","3’440’231.51","6’843’963.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","3’437’616.25","0.13","3’437’616.25","58’450.00","58.81","Indien","National Stock Exchange Of India","INR"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Gesundheitsversorgung","Aktien","3’436’558.17","0.13","3’436’558.17","4’681’500.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","3’411’351.64","0.13","3’411’351.64","295’132.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","3’390’864.27","0.13","3’390’864.27","1’309’200.00","2.59","Thailand","Stock Exchange Of Thailand","THB"
"196170","ALTEOGEN INC","Gesundheitsversorgung","Aktien","3’370’202.49","0.12","3’370’202.49","17’101.00","197.08","Korea","Korea Exchange (Kosdaq)","KRW"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","3’364’640.34","0.12","3’364’640.34","239’104.00","14.07","Indien","National Stock Exchange Of India","INR"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","3’361’653.00","0.12","3’361’653.00","28’914.00","116.26","Indien","National Stock Exchange Of India","INR"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","3’359’309.56","0.12","3’359’309.56","43’510.00","77.21","Indien","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Immobilien","Aktien","3’253’598.72","0.12","3’253’598.72","322’328.00","10.09","Indien","National Stock Exchange Of India","INR"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","3’249’044.80","0.12","3’249’044.80","621’615.00","5.23","Indien","National Stock Exchange Of India","INR"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","3’220’448.32","0.12","3’220’448.32","45’919.00","70.13","Indien","National Stock Exchange Of India","INR"
"028300","HLB INC","Gesundheitsversorgung","Aktien","3’203’697.89","0.12","3’203’697.89","53’793.00","59.56","Korea","Korea Exchange (Kosdaq)","KRW"
