﻿iShares MSCI China A ETF
Fondsposition per,"28.Juni2024"
Inception Date,"13.Juni2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"000568","LUZHOU LAO JIAO LTD A","Basiskonsumgüter","Aktien","1’540’863.87","0.58","1’540’863.87","78’400.00","19.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aktien","1’509’042.88","0.57","1’509’042.88","1’743’243.00","0.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aktien","1’507’982.83","0.57","1’507’982.83","441’088.00","3.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aktien","1’477’637.60","0.55","1’477’637.60","696’450.00","2.12","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","1’471’853.41","0.55","1’471’853.41","1’008’047.00","1.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000001","PING AN BANK LTD A","Financials","Aktien","1’460’117.44","0.55","1’460’117.44","1’050’256.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","1’442’506.80","0.54","1’442’506.80","378’016.00","3.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aktien","1’405’167.89","0.53","1’405’167.89","252’000.00","5.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601766","CRRC CORP LTD A","Industrie","Aktien","1’343’608.88","0.50","1’343’608.88","1’306’190.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002352","S.F. HOLDING LTD A","Industrie","Aktien","1’337’070.39","0.50","1’337’070.39","273’515.00","4.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600690","HAIER SMART HOME LTD A","Nicht-Basiskonsumgüter","Aktien","1’309’215.23","0.49","1’309’215.23","336’800.00","3.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aktien","1’275’029.48","0.48","1’275’029.48","29’100.00","43.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Aktien","1’257’128.67","0.47","1’257’128.67","869’139.00","1.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aktien","1’223’329.23","0.46","1’223’329.23","127’010.00","9.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Aktien","1’200’933.59","0.45","1’200’933.59","1’897’800.00","0.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basiskonsumgüter","Aktien","1’192’040.92","0.45","1’192’040.92","336’800.00","3.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basiskonsumgüter","Aktien","1’190’157.74","0.45","1’190’157.74","252’079.00","4.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aktien","1’133’940.41","0.43","1’133’940.41","60’043.00","18.89","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603993","CHINA MOLYBDENUM LTD A","Materialien","Aktien","1’124’896.41","0.42","1’124’896.41","966’200.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aktien","1’119’424.79","0.42","1’119’424.79","1’998’228.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Aktien","1’095’964.71","0.41","1’095’964.71","1’578’200.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Kommunikation","Aktien","1’095’294.38","0.41","1’095’294.38","1’701’400.00","0.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materialien","Aktien","1’092’905.00","0.41","1’092’905.00","1’199’870.00","0.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Aktien","1’091’150.93","0.41","1’091’150.93","361’121.00","3.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Aktien","1’075’937.73","0.40","1’075’937.73","2’478’000.00","0.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601127","SERES GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","1’048’382.04","0.39","1’048’382.04","84’000.00","12.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aktien","1’046’498.01","0.39","1’046’498.01","463’050.00","2.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Aktien","1’006’088.06","0.38","1’006’088.06","988’600.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Versorger","Aktien","996’837.35","0.37","996’837.35","399’000.00","2.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aktien","994’139.58","0.37","994’139.58","1’113’200.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Aktien","992’075.33","0.37","992’075.33","1’911’080.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","973’635.08","0.37","973’635.08","358’646.00","2.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","956’093.19","0.36","956’093.19","6’980’293.00","13.70","China","-","USD","7.30","CNH","31.Dez.1989"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialien","Aktien","947’579.53","0.36","947’579.53","399’200.00","2.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aktien","940’707.12","0.35","940’707.12","110’720.00","8.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Versorger","Aktien","928’153.84","0.35","928’153.84","1’554’200.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","926’964.94","0.35","926’964.94","945’200.00","0.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gesundheitsversorgung","Aktien","916’521.20","0.34","916’521.20","32’299.00","28.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Nicht-Basiskonsumgüter","Aktien","899’075.05","0.34","899’075.05","105’041.00","8.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Aktien","895’895.68","0.34","895’895.68","1’120’000.00","0.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basiskonsumgüter","Aktien","886’930.70","0.33","886’930.70","80’200.00","11.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aktien","858’225.46","0.32","858’225.46","63’055.00","13.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000338","WEICHAI POWER LTD A","Industrie","Aktien","840’822.64","0.32","840’822.64","378’000.00","2.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000063","ZTE CORP A","IT","Aktien","832’106.40","0.31","832’106.40","217’200.00","3.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Nicht-Basiskonsumgüter","Aktien","811’294.62","0.30","811’294.62","441’038.00","1.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","810’631.36","0.30","810’631.36","150’900.00","5.37","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","806’624.56","0.30","806’624.56","420’046.00","1.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600104","SAIC MOTOR CORP LTD A","Nicht-Basiskonsumgüter","Aktien","798’102.57","0.30","798’102.57","420’406.00","1.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","793’259.35","0.30","793’259.35","25’457.00","31.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Versorger","Aktien","792’557.03","0.30","792’557.03","966’000.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Aktien","778’846.19","0.29","778’846.19","547’280.00","1.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","760’592.17","0.29","760’592.17","399’207.00","1.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobilien","Aktien","757’748.97","0.28","757’748.97","631’531.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Aktien","751’838.61","0.28","751’838.61","756’069.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gesundheitsversorgung","Aktien","744’622.87","0.28","744’622.87","526’781.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002230","IFLYTEK LTD A","IT","Aktien","741’536.60","0.28","741’536.60","126’050.00","5.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","741’349.26","0.28","741’349.26","399’445.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","738’414.28","0.28","738’414.28","147’498.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","735’202.06","0.28","735’202.06","135’000.00","5.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","725’409.38","0.27","725’409.38","694’116.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialien","Aktien","724’813.91","0.27","724’813.91","547’801.00","1.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materialien","Aktien","723’433.47","0.27","723’433.47","378’615.00","1.91","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Aktien","720’453.64","0.27","720’453.64","1’220’400.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materialien","Aktien","710’402.03","0.27","710’402.03","189’428.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","707’626.92","0.27","707’626.92","924’200.00","0.77","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603259","WUXI APPTEC LTD A","Gesundheitsversorgung","Aktien","705’595.53","0.26","705’595.53","131’448.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","703’296.53","0.26","703’296.53","294’250.00","2.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Versorger","Aktien","701’630.63","0.26","701’630.63","273’200.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","688’892.39","0.26","688’892.39","105’000.00","6.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300433","LENS TECHNOLOGY LTD A","IT","Aktien","682’420.54","0.26","682’420.54","273’000.00","2.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materialien","Aktien","679’829.88","0.26","679’829.88","210’400.00","3.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","679’164.48","0.25","679’164.48","400’200.00","1.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","672’106.48","0.25","672’106.48","34’737.00","19.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Kommunikation","Aktien","662’421.99","0.25","662’421.99","798’060.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gesundheitsversorgung","Aktien","645’682.13","0.24","645’682.13","42’972.00","15.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Basiskonsumgüter","Aktien","638’889.43","0.24","638’889.43","22’099.00","28.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","638’528.39","0.24","638’528.39","652’000.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Versorger","Aktien","638’008.45","0.24","638’008.45","484’200.00","1.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601111","AIR CHINA LTD A","Industrie","Aktien","637’032.13","0.24","637’032.13","630’200.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","633’140.52","0.24","633’140.52","722’260.00","0.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","630’963.38","0.24","630’963.38","90’060.00","7.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aktien","630’846.81","0.24","630’846.81","60’174.00","10.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","628’582.97","0.24","628’582.97","147’800.00","4.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aktien","624’068.22","0.23","624’068.22","200’450.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","617’420.71","0.23","617’420.71","526’600.00","1.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","616’645.73","0.23","616’645.73","189’400.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","615’342.69","0.23","615’342.69","22’613.00","27.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600438","TONGWEI LTD A","IT","Aktien","612’739.23","0.23","612’739.23","234’093.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","609’913.41","0.23","609’913.41","231’439.00","2.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","IT","Aktien","607’203.27","0.23","607’203.27","42’000.00","14.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aktien","597’085.26","0.22","597’085.26","1’009’081.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Versorger","Aktien","593’469.80","0.22","593’469.80","609’400.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","585’731.11","0.22","585’731.11","486’500.00","1.20","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300014","EVE ENERGY LTD A","Industrie","Aktien","580’587.94","0.22","580’587.94","106’182.00","5.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","578’636.73","0.22","578’636.73","389’000.00","1.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","568’821.10","0.21","568’821.10","63’037.00","9.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Aktien","563’923.16","0.21","563’923.16","315’488.00","1.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","553’415.01","0.21","553’415.01","273’000.00","2.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Aktien","551’515.60","0.21","551’515.60","126’105.00","4.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Basiskonsumgüter","Aktien","549’655.18","0.21","549’655.18","18’600.00","29.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","541’972.23","0.20","541’972.23","84’099.00","6.44","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"003816","CGN POWER LTD A","Versorger","Aktien","538’729.74","0.20","538’729.74","849’500.00","0.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","532’433.89","0.20","532’433.89","525’300.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Aktien","525’749.47","0.20","525’749.47","315’400.00","1.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","525’388.82","0.20","525’388.82","105’090.00","5.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600089","TBEA LTD A","Industrie","Aktien","520’007.45","0.20","520’007.45","273’720.00","1.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","515’884.04","0.19","515’884.04","127’200.00","4.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","515’737.21","0.19","515’737.21","445’600.00","1.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","509’485.33","0.19","509’485.33","927’600.00","0.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002241","GOERTEK INC A","IT","Aktien","507’211.63","0.19","507’211.63","189’804.00","2.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","506’679.08","0.19","506’679.08","1’744’900.00","0.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","500’258.05","0.19","500’258.05","130’300.00","3.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","493’915.00","0.19","493’915.00","612’224.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","489’368.50","0.18","489’368.50","462’200.00","1.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materialien","Aktien","487’170.95","0.18","487’170.95","147’400.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","484’853.68","0.18","484’853.68","510’800.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","483’231.40","0.18","483’231.40","525’000.00","0.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","481’046.63","0.18","481’046.63","68’461.00","7.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","467’173.00","0.18","467’173.00","198’300.00","2.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
