﻿iShares Healthcare Innovation UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","MONDAY.COM LTD COMMON STOCK","-","0.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.41","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.41","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.41","Japan","-"
"WES","WESFARMERS LTD","Equity","0.40","Australia","Asx - All Markets"
"ADI","ANALOG DEVICES INC","Equity","0.40","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.37","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.37","Switzerland","SIX Swiss Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.37","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.36","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.35","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.34","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.32","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.32","Japan","London Stock Exchange"
"CTLT","CATALENT INC","Equity","0.31","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.31","-","-"
"CMI","CUMMINS INC","Equity","0.30","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.29","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.28","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.28","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.28","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.28","United States","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Equity","0.27","Canada","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.27","Japan","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.27","United Kingdom","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.26","Ireland","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.26","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.25","-","-"
"ABT","ABBOTT LABORATORIES","Equity","0.25","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.24","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.22","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.22","Australia","Asx - All Markets"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.22","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.22","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.21","-","-"
"SNAP","SNAP INC CLASS A","Equity","0.21","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.20","Netherlands","NASDAQ"
"AC","ACCOR SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"CSX","CSX CORP","Equity","0.19","United States","NASDAQ"
"REA","REA GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"4768","OTSUKA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.17","United States","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.17","Australia","Asx - All Markets"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Equity","0.15","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.15","Australia","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Equity","0.15","United States","NASDAQ"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.15","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.15","-","-"
"COH","COCHLEAR LTD","Equity","0.14","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"4587","PEPTIDREAM INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.12","Singapore","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.12","-","-"
"-","SPAIN KINGDOM OF","-","0.12","-","-"
"AZO","AUTOZONE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.12","United States","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Fixed Income","0.11","Japan","-"
"BSL","BLUESCOPE STEEL LTD","Equity","0.11","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.11","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.11","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.10","United States","NASDAQ"
"HOLX","HOLOGIC INC","Equity","0.10","United States","NASDAQ"
"ALEX","ALEXANDER & BALDWIN INC","Equity","0.10","United States","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Equity","0.10","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"IGO","IGO LTD","Equity","0.09","Australia","Asx - All Markets"
"ENB","ENBRIDGE INC","Equity","0.09","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.09","Canada","Toronto Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.09","United States","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.09","-","-"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.08","-","-"
"ORI","ORICA LTD","Equity","0.08","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.08","Israel","NASDAQ"
"FROG","JFROG LTD","Equity","0.08","United States","NASDAQ"
"PGRE","PARAMOUNT GROUP REIT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"QAN","QANTAS AIRWAYS LTD","Equity","0.08","Australia","Asx - All Markets"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.07","Hong Kong","NASDAQ"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Equity","0.07","United States","New York Stock Exchange Inc."
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.07","China","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.07","-","-"
"JBH","JB HI-FI LTD","Equity","0.07","Australia","Asx - All Markets"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.07","Canada","Toronto Stock Exchange"
"ANA","ACCIONA SA","Equity","0.07","Spain","Bolsa De Madrid"
"AMZ","AMAZON COM INC","Equity","0.06","United States","Boerse Muenchen"
"ADSK","AUTODESK INC","Equity","0.06","United States","NASDAQ"
"GALE","GALENICA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.06","United States","NASDAQ"
"AWC","ALUMINA LTD","Equity","0.06","Australia","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.06","United States","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Equity","0.06","Australia","Asx - All Markets"
"MRNA","MODERNA INC","Equity","0.06","United States","NASDAQ"
"-","APPIER GROUP INC COMMON STOCK","-","0.06","-","-"
"PME","PRO MEDICUS LTD","Equity","0.06","Australia","Asx - All Markets"
"ALFA","ALFA LAVAL","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"EPAM","EPAM SYSTEMS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"CGF","CHALLENGER LTD","Equity","0.05","Australia","Asx - All Markets"
"HRL","HORMEL FOODS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Equity","0.05","Australia","Asx - All Markets"
"KMB","KIMBERLY CLARK CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.05","United States","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Equity","0.05","Spain","Bolsa De Madrid"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"AZA","AVANZA BANK HOLDING","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"TEF","TELEFONICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"CSGP","COSTAR GROUP INC","Equity","0.04","United States","NASDAQ"
"PAGP","PLAINS GP HOLDINGS CLASS A","Equity","0.04","United States","NASDAQ"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.04","-","-"
"4666","PARK24 LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ejf Acquisition Corp","-","0.04","-","-"
"-","LIFCO CLASS B","-","0.04","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.04","Spain","Bolsa De Madrid"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"WAT","WATER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Equity","0.04","Israel","London Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.04","Netherlands","NASDAQ"
"SSAB A","SSAB A","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.04","Germany","Xetra"
"AIRC","APARTMENT INCOME REIT CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.03","United States","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"PLAY","DAVE AND BUSTERS ENTERTAINMENT INC","Equity","0.03","United States","NASDAQ"
"BILL","BILLERUD KORSNAS","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"REH","REECE LTD","Equity","0.03","Australia","Asx - All Markets"
"7516","KOHNAN SHOJI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.03","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"TAH","TABCORP HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","0.03","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"CCO","CAMECO CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"INDU A","INDUSTRIVARDEN A","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"ADBE","ADOBE INC","Equity","0.03","United States","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"GRPN","GROUPON INC","Equity","0.03","United States","NASDAQ"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.03","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.03","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.03","Australia","Asx - All Markets"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.03","Norway","Oslo Bors Asa"
"UNP","UNION PACIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.02","United States","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.02","United States","NASDAQ"
"CALM","CAL MAINE FOODS INC","Equity","0.02","United States","NASDAQ"
"2337","ICHIGO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Equity","0.02","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 06/25 2.875","-","0.02","-","-"
"MOS","MOSAIC","Equity","0.02","United States","New York Stock Exchange Inc."
"IRE","IRESS LTD","Equity","0.02","Australia","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Equity","0.02","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"PROX","PROXIMUS NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"ASML","ASML HOLDING NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"SCHB","SCHIBSTED B","Equity","0.02","Norway","Oslo Bors Asa"
"DHR","DANAHER CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","CORPAY INC COMMON STOCK","-","0.02","-","-"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.02","Bermuda","Oslo Bors Asa"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.02","-","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"MOZN","MOBILEZONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"LXP","LEXINGTON REALTY TRUST REIT","Equity","0.02","United States","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.02","Australia","Asx - All Markets"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Equity","0.02","United States","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.02","United States","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MRUS","MERUS NV","Equity","0.01","Netherlands","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"PNR","PENTAIR","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"LOOMIS","LOOMIS","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"KRG","KITE REALTY GROUP TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.01","Canada","Toronto Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.01","Ireland","SIX Swiss Exchange"
"NCC B","NCC B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"2124","JAC RECRUITMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"PPT","PERPETUAL LTD","Equity","0.01","Australia","Asx - All Markets"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.01","United States","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LADR","LADDER CAPITAL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ARJO B","ARJO CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"ONEX","ONEX CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.01","United States","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TXGN","TX GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VIV","VIVENDI","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GLJ","GRENKE N AG","Equity","0.01","Germany","Xetra"
"NTST","NETSTREIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"ZEHN","ZEHNDER GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CHEMM","CHEMOMETEC","Equity","0.01","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IDR","INDRA SISTEMAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"LAR","LAM RESEARCH CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"MOH","MOLINA HEALTHCARE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Stolt-Nielsen Ltd","-","0.01","-","-"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"HBH","HORNBACH HOLDING AG","Equity","0.01","Germany","Xetra"
"EPR","EUROPRIS","Equity","0.01","Norway","Oslo Bors Asa"
"PUBM","PUBMATIC INC CLASS A","Equity","0.01","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.01","United States","NASDAQ"
"HAB","HAMBORNER REIT AG","Equity","0.01","Germany","Xetra"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Equity","0.01","United States","NASDAQ"
"WRK","WESTROCK","Equity","0.01","United States","New York Stock Exchange Inc."
"-","CHIMERA INVESTMENT CORP REIT","-","0.01","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.01","United States","NASDAQ"
"UPR","UNIPHAR PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"JBL","JABIL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"ATT","ATTENDO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"WFC","WELLS FARGO","Equity","0.01","United States","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASC","ASCOPIAVE","Equity","0.01","Italy","Borsa Italiana"
