﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"JBSS3","JBS SA","Consumer Staples","Equity","38’868’789.41","1.32","38’868’789.41","6’637’532.00","5.86","Brazil","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","37’810’666.05","1.28","37’810’666.05","5’986’873.00","6.32","Brazil","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","36’322’571.09","1.23","36’322’571.09","8’618’059.00","4.21","Brazil","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","32’222’858.89","1.09","32’222’858.89","41’957’493.00","0.77","Brazil","XBSP","BRL"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","32’115’376.83","1.09","32’115’376.83","173’960’967.00","18.46","Brazil","-","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","32’036’499.26","1.08","32’036’499.26","3’537’173.00","9.06","Brazil","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","31’103’100.03","1.05","31’103’100.03","15’499’330.00","2.01","Brazil","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","29’275’982.32","0.99","29’275’982.32","13’694’359.00","2.14","Brazil","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materials","Equity","27’719’922.99","0.94","27’719’922.99","7’029’583.00","3.94","Brazil","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","27’463’166.23","0.93","27’463’166.23","10’381’096.00","2.65","Brazil","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","26’573’379.98","0.90","26’573’379.98","4’879’368.00","5.45","Brazil","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","25’734’540.20","0.87","25’734’540.20","6’184’453.00","4.16","Brazil","XBSP","BRL"
"TOTS3","TOTVS SA","Information Technology","Equity","24’957’978.58","0.84","24’957’978.58","4’733’583.00","5.27","Brazil","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","23’638’166.61","0.80","23’638’166.61","11’524’936.00","2.05","Brazil","XBSP","BRL"
"TIMS3","TIM SA","Communication","Equity","22’412’550.43","0.76","22’412’550.43","7’234’993.00","3.10","Brazil","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","22’257’373.62","0.75","22’257’373.62","7’698’763.00","2.89","Brazil","XBSP","BRL"
"BRFS3","BRF BRASIL FOODS SA","Consumer Staples","Equity","20’868’272.80","0.71","20’868’272.80","5’019’459.00","4.16","Brazil","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","20’862’211.41","0.71","20’862’211.41","8’236’544.00","2.53","Brazil","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","20’647’880.28","0.70","20’647’880.28","8’643’308.00","2.39","Brazil","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","18’353’744.24","0.62","18’353’744.24","2’085’539.00","8.80","Brazil","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","17’713’066.47","0.60","17’713’066.47","9’324’320.00","1.90","Brazil","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","17’346’269.63","0.59","17’346’269.63","3’240’014.00","5.35","Brazil","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","16’243’147.58","0.55","16’243’147.58","2’038’579.00","7.97","Brazil","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","14’989’953.31","0.51","14’989’953.31","1’748’048.00","8.58","Brazil","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","13’690’385.75","0.46","13’690’385.75","5’660’870.00","2.42","Brazil","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","13’606’998.44","0.46","13’606’998.44","5’118’452.00","2.66","Brazil","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","12’114’709.79","0.41","12’114’709.79","1’961’218.00","6.18","Brazil","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","11’056’346.65","0.37","11’056’346.65","5’454’414.00","2.03","Brazil","XBSP","BRL"
"ENEV3","ENEVA SA","Utilities","Equity","9’916’234.29","0.34","9’916’234.29","4’044’711.00","2.45","Brazil","XBSP","BRL"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","3’429’000.00","0.12","3’429’000.00","3’429’000.00","100.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’269’769.29","0.11","3’269’769.29","3’269’769.00","100.00","United States","-","USD"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","773’544.12","0.03","773’544.12","124’409.00","6.22","Brazil","XBSP","BRL"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","185’468.93","0.01","185’468.93","76’109.00","2.44","Brazil","XBSP","BRL"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","36’945’130.00","667.00","553.90","-","IFLL","USD"
"ETD_USD","ETD USD BALANCE WITH 597433","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","0.07","0.00","0.07","0.00","108.79","European Union","-","EUR"
"KLBN4","KLABIN SA PREF","Materials","Equity","0.79","0.00","0.79","1.00","0.79","Brazil","XBSP","BRL"
 
