﻿iShares MSCI Australia UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ROST","ROSS STORES INC","Equity","0.43","United States","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.42","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.38","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.33","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.33","Ireland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.32","Germany","-"
"COST*","COSTCO WHOLESALE CORP","Equity","0.31","United States","Bolsa Mexicana De Valores"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.31","Ireland","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.29","United States","Deutsche Boerse Xetra"
"9766","KONAMI HOLDINGS CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.28","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.27","-","-"
"6586","MAKITA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.24","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.24","Belgium","-"
"NEE","NEXTERA ENERGY INC","Equity","0.22","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.20","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.19","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.18","France","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.18","United States","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","0.18","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.17","United States","NYSE Arca"
"7453","RYOHIN KEIKAKU LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"CSX","CSX CORP","Equity","0.16","United States","NASDAQ"
"1944","KINDEN CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.16","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.13","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0.13","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.11","United States","NYSE Arca"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.10","-","-"
"RPM","RPM INTERNATIONAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.09","China","NASDAQ"
"PPL","PPL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"TGT*","TARGET CORP","Equity","0.08","United States","Bolsa Mexicana De Valores"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.07","United Kingdom","Boerse Duesseldorf"
"T","AT&T INC","Equity","0.07","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.07","United States","NYSE Arca"
"-","SYMANTEC CORP","-","0.07","United States","-"
"MMM","3M","Equity","0.07","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.07","Denmark","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.06","United States","NASDAQ"
"1861","KUMAGAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Equity","0.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","Boerse Duesseldorf"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"4114","NIPPON SHOKUBAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.05","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.05","United States","NASDAQ"
"4118","KANEKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.05","United States","NYSE Arca"
"8020","KANEMATSU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"MSFT","MICROSOFT CORP","Equity","0.04","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"6755","FUJITSU GENERAL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.04","United States","NYSE Arca"
"-","US TREASURY N/B 05/28 1.25","-","0.04","-","-"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.04","United States","NYSE Arca"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.04","United States","NYSE Arca"
"3865","HOKUETSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","Boerse Duesseldorf"
"2222","KOTOBUKI SPIRITS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.03","-","-"
"EXC","EXELON CORP","Equity","0.03","United States","NASDAQ"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.03","United States","NASDAQ"
"8282","KS HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.03","United States","Nyse Mkt Llc"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.03","Norway","-"
"5988","PIOLAX INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SO","SOUTHERN","Equity","0.03","United States","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.02","United States","NASDAQ"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.02","United States","NASDAQ"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.02","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"AMZ","AMAZON COM INC","Equity","0.02","United States","Boerse Muenchen"
"-","Schwab Fundamental Em Large Company Inde","-","0.02","-","-"
"5947","RINNAI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"8035","TOKYO ELECTRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.02","Germany","Xetra"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"8133","ITOCHU ENEX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.02","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.02","United States","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"INTU","INTUIT INC","Equity","0.02","United States","NASDAQ"
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 02/31 4.25","-","0.01","-","-"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.01","-","-"
"9934","INABA DENKISANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"7456","MATSUDA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.01","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Equity","0.01","Luxembourg","Luxembourg Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.01","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.01","-","-"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.01","United States","NYSE Arca"
"8078","HANWA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.01","United States","NYSE Arca"
"IMI","IMI PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.01","-","-"
"4028","ISHIHARA SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.01","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.01","United States","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.01","United States","NYSE Arca"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.01","United States","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.01","United States","NYSE Arca"
"6457","GLORY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.00","Finland","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.00","United States","NYSE Arca"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.00","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"8095","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8203","MRMAX HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
"-","UK I/L GILT","-","0.00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.00","United States","NASDAQ"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"5631","JAPAN STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.00","Singapore","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.00","Australia","-"
