﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COL","COLES GROUP LTD","Consumer Staples","Equity","4’985’260.28","1.22","4’985’260.28","438’323.00","11.37","Australia","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Equity","4’805’898.89","1.18","4’805’898.89","413’330.00","11.63","Australia","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Health Care","Equity","4’726’232.80","1.16","4’726’232.80","21’306.00","221.83","Australia","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","4’490’672.42","1.10","4’490’672.42","142’158.00","31.59","Australia","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrials","Equity","4’422’369.46","1.09","4’422’369.46","455’733.00","9.70","Australia","Asx - All Markets","AUD"
"XRO","XERO LTD","Information Technology","Equity","4’270’157.03","1.05","4’270’157.03","46’876.00","91.09","Australia","Asx - All Markets","AUD"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","4’065’788.71","1.00","4’065’788.71","560’578.00","7.25","Australia","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","3’725’312.63","0.91","3’725’312.63","781’242.00","4.77","Australia","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","3’640’921.99","0.89","3’640’921.99","54’354.00","66.99","Australia","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materials","Equity","3’610’396.66","0.89","3’610’396.66","1’477’049.00","2.44","Australia","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Real Estate","Equity","3’518’141.00","0.86","3’518’141.00","1’688’417.00","2.08","Australia","Asx - All Markets","AUD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","3’245’732.30","0.80","3’245’732.30","373’844.00","8.68","Australia","Asx - All Markets","AUD"
"TLS","TELSTRA GROUP LTD","Communication","Equity","3’180’401.76","0.78","3’180’401.76","1’315’511.00","2.42","Australia","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","3’059’508.89","0.75","3’059’508.89","173’923.00","17.59","Australia","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Communication","Equity","2’760’807.25","0.68","2’760’807.25","117’273.00","23.54","Australia","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","2’729’317.37","0.67","2’729’317.37","4’086’722.00","66.79","Australia","-","AUD"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","2’588’543.99","0.64","2’588’543.99","147’374.00","17.56","Australia","Asx - All Markets","AUD"
"ASX","ASX LTD","Financials","Equity","2’523’391.08","0.62","2’523’391.08","62’973.00","40.07","Australia","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","2’451’477.18","0.60","2’451’477.18","724’004.00","3.39","Australia","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Communication","Equity","2’269’675.84","0.56","2’269’675.84","17’281.00","131.34","Australia","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","2’233’896.37","0.55","2’233’896.37","896’758.00","2.49","Australia","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Utilities","Equity","2’232’099.62","0.55","2’232’099.62","418’300.00","5.34","Australia","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","2’195’212.18","0.54","2’195’212.18","264’227.00","8.31","Australia","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","2’162’512.78","0.53","2’162’512.78","776’504.00","2.78","Australia","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","2’074’527.28","0.51","2’074’527.28","57’609.00","36.01","Australia","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","1’977’655.02","0.49","1’977’655.02","144’945.00","13.64","Australia","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materials","Equity","1’924’322.95","0.47","1’924’322.95","938’557.00","2.05","Australia","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","1’892’387.60","0.46","1’892’387.60","59’704.00","31.70","Australia","Asx - All Markets","AUD"
"ORI","ORICA LTD","Materials","Equity","1’883’392.14","0.46","1’883’392.14","157’811.00","11.93","Australia","Asx - All Markets","AUD"
"PME","PRO MEDICUS LTD","Health Care","Equity","1’793’737.23","0.44","1’793’737.23","18’748.00","95.68","Australia","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","1’686’123.57","0.41","1’686’123.57","631’176.00","2.67","Australia","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","1’680’780.26","0.41","1’680’780.26","76’682.00","21.92","Australia","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energy","Equity","1’677’019.19","0.41","1’677’019.19","77’646.00","21.60","Australia","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","1’676’388.82","0.41","1’676’388.82","497’055.00","3.37","Australia","Asx - All Markets","AUD"
"SEK","SEEK LTD","Communication","Equity","1’660’478.13","0.41","1’660’478.13","116’400.00","14.27","Australia","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","1’637’434.58","0.40","1’637’434.58","65’069.00","25.16","Australia","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","1’605’941.64","0.39","1’605’941.64","1’285’906.00","1.25","Australia","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Real Estate","Equity","1’570’908.79","0.39","1’570’908.79","1’271’453.00","1.24","Australia","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","1’524’711.01","0.37","1’524’711.01","352’317.00","4.33","Australia","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1’453’333.30","0.36","1’453’333.30","596’202.00","2.44","Australia","Asx - All Markets","AUD"
"REH","REECE LTD","Industrials","Equity","1’240’494.86","0.30","1’240’494.86","73’796.00","16.81","Australia","Asx - All Markets","AUD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","1’018’648.00","0.25","1’018’648.00","260’729.00","3.91","Australia","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","235’089.88","0.06","235’089.88","352’010.00","66.79","Australia","-","AUD"
"USD","USD CASH","Cash and/or Derivatives","Cash","13’986.35","0.00","13’986.35","13’986.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6’119.82","0.00","6’119.82","4’841.00","126.41","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","806.37","0.00","806.37","752.00","107.18","European Union","-","EUR"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2’854’791.61","22.00","5’190.54","-","Asx - Trade24","AUD"
 
