﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","2’702’542.71","0.73","2’702’542.71","3’350’000.00","3’350’000.00","80.00","Ungarn","-","6.44","22.Sept.2031","2.13","USD","21.Sept.2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’681’558.67","0.72","2’681’558.67","2’432’000.00","2’432’000.00","106.72","Rumänien","-","6.26","17.Jan.2033","7.13","USD","17.Jan.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’615’976.56","0.71","2’615’976.56","2’625’000.00","2’625’000.00","99.22","Ungarn","-","4.30","16.Juni2029","5.25","USD","16.Juni2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","2’583’187.50","0.70","2’583’187.50","2’875’000.00","2’875’000.00","88.75","Qatar","-","14.38","16.Apr.2050","4.40","USD","16.Apr.2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","2’551’163.37","0.69","2’551’163.37","2’575’000.00","2’575’000.00","97.72","Qatar","-","4.15","14.März2029","4.00","USD","14.März2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’549’545.14","0.69","2’549’545.14","2’050’000.00","2’050’000.00","123.03","Peru","-","6.67","21.Nov.2033","8.75","USD","21.Nov.2003"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","2’539’203.12","0.69","2’539’203.12","2’525’000.00","2’525’000.00","99.66","Peru","-","13.48","18.Nov.2050","5.63","USD","18.Nov.2010"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’504’900.73","0.68","2’504’900.73","2’370’000.00","2’370’000.00","102.95","Rumänien","-","3.11","17.Feb.2028","6.63","USD","17.Jan.2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","2’437’770.50","0.66","2’437’770.50","2’475’000.00","2’475’000.00","97.59","Polen","-","1.64","06.Apr.2026","3.25","USD","06.Apr.2016"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","2’382’677.33","0.64","2’382’677.33","2’300’000.00","2’300’000.00","102.68","Polen","-","2.86","16.Nov.2027","5.50","USD","16.Nov.2022"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","2’305’370.62","0.62","2’305’370.62","2’275’000.00","2’275’000.00","99.82","Polen","-","4.08","18.März2029","4.63","USD","18.März2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obligationen (FI)","2’246’472.08","0.61","2’246’472.08","2’125’000.00","2’125’000.00","104.76","Polen","-","6.51","16.Nov.2032","5.75","USD","16.Nov.2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’128’650.35","0.57","2’128’650.35","2’950’000.00","2’950’000.00","70.47","Rumänien","-","13.80","14.Feb.2051","4.00","USD","14.Juli2020"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Obligationen (FI)","2’111’630.21","0.57","2’111’630.21","2’100’000.00","2’100’000.00","99.59","Uruguay","-","2.12","27.Okt.2027","4.38","USD","27.Okt.2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’110’270.44","0.57","2’110’270.44","1’854’000.00","1’854’000.00","110.03","Rumänien","-","11.90","17.Jan.2053","7.63","USD","17.Jan.2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","2’107’575.00","0.57","2’107’575.00","1’900’000.00","1’900’000.00","108.84","Ungarn","-","12.91","25.Sept.2052","6.75","USD","11.Jan.2023"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obligationen (FI)","2’075’240.62","0.56","2’075’240.62","2’050’000.00","2’050’000.00","100.43","Polen","-","6.97","22.Mai2033","5.38","USD","22.Mai2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","2’045’672.71","0.55","2’045’672.71","1’725’000.00","1’725’000.00","115.43","Kazachstan","-","11.68","21.Juli2045","6.50","USD","21.Juli2015"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obligationen (FI)","2’032’433.68","0.55","2’032’433.68","1’660’000.00","1’660’000.00","120.00","Uruguay","-","7.49","21.März2036","7.63","USD","21.März2006"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","2’022’289.24","0.55","2’022’289.24","2’075’000.00","2’075’000.00","97.06","Qatar","-","1.79","02.Juni2026","3.25","USD","02.Juni2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’893’166.67","0.51","1’893’166.67","2’000’000.00","2’000’000.00","93.50","Rumänien","-","2.46","27.Feb.2027","3.00","USD","27.Jan.2022"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","1’881’330.21","0.51","1’881’330.21","2’275’000.00","2’275’000.00","82.69","Peru","-","8.00","15.Jan.2034","3.00","USD","02.Nov.2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’859’575.52","0.50","1’859’575.52","2’850’000.00","2’850’000.00","64.25","Ungarn","-","15.39","21.Sept.2051","3.13","USD","21.Sept.2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’834’462.50","0.50","1’834’462.50","2’130’000.00","2’130’000.00","85.13","Saudi-Arabien","-","12.98","26.Okt.2046","4.50","USD","26.Okt.2016"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’781’682.00","0.48","1’781’682.00","1’800’000.00","1’800’000.00","98.52","Ungarn","-","7.57","16.Juni2034","5.50","USD","16.Juni2022"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’771’752.56","0.48","1’771’752.56","1’771’753.00","1’771’753.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’706’534.20","0.46","1’706’534.20","1’675’000.00","1’675’000.00","98.72","Panama","-","7.30","26.Jan.2036","6.70","USD","26.Jan.2006"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’704’434.64","0.46","1’704’434.64","1’700’000.00","1’700’000.00","99.61","Lettland","-","7.76","30.Juli2034","5.13","USD","30.Mai2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’699’201.39","0.46","1’699’201.39","1’750’000.00","1’750’000.00","96.38","Saudi-Arabien","-","2.15","26.Okt.2026","3.25","USD","26.Okt.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’698’823.50","0.46","1’698’823.50","1’350’000.00","1’350’000.00","121.51","Philipinen","-","4.32","02.Feb.2030","9.50","USD","02.Feb.2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’672’375.00","0.45","1’672’375.00","1’700’000.00","1’700’000.00","98.38","Saudi-Arabien","-","14.04","16.Jan.2054","5.75","USD","16.Jan.2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’671’085.00","0.45","1’671’085.00","1’950’000.00","1’950’000.00","84.43","Rumänien","-","5.76","14.Feb.2031","3.00","USD","14.Juli2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’652’470.83","0.45","1’652’470.83","1’700’000.00","1’700’000.00","95.88","Saudi-Arabien","-","3.32","04.März2028","3.63","USD","04.Okt.2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","1’650’062.50","0.45","1’650’062.50","1’700’000.00","1’700’000.00","96.13","Qatar","-","5.06","16.Apr.2030","3.75","USD","16.Apr.2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","1’634’862.85","0.44","1’634’862.85","1’700’000.00","1’700’000.00","95.34","Ver. Arabische Emirate","-","3.02","11.Okt.2027","3.13","USD","11.Okt.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’632’711.67","0.44","1’632’711.67","1’650’000.00","1’650’000.00","96.25","Panama","-","7.38","14.Feb.2035","6.40","USD","21.Nov.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","1’584’450.00","0.43","1’584’450.00","1’575’000.00","1’575’000.00","99.56","Qatar","-","3.41","23.Apr.2028","4.50","USD","23.Apr.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’537’436.20","0.42","1’537’436.20","1’375’000.00","1’375’000.00","110.34","Philipinen","-","7.58","23.Okt.2034","6.38","USD","23.Okt.2009"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obligationen (FI)","1’536’921.88","0.42","1’536’921.88","1’550’000.00","1’550’000.00","98.06","Saudi-Arabien","-","4.20","16.Apr.2029","4.38","USD","16.Jan.2019"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Obligationen (FI)","1’516’449.30","0.41","1’516’449.30","1’550’000.00","1’550’000.00","96.97","Saudi-Arabien","-","2.57","20.Apr.2027","3.63","USD","20.Apr.2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’512’233.54","0.41","1’512’233.54","1’510’000.00","1’510’000.00","97.19","Rumänien","-","10.84","22.Jan.2044","6.13","USD","22.Jan.2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’508’531.25","0.41","1’508’531.25","1’500’000.00","1’500’000.00","99.72","Rumänien","-","7.37","25.Mai2034","6.00","USD","25.Mai2022"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Obligationen (FI)","1’503’671.88","0.41","1’503’671.88","1’425’000.00","1’425’000.00","104.75","Ungarn","-","3.23","09.Juni2028","7.50","USD","09.Juni2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’490’848.09","0.40","1’490’848.09","1’750’000.00","1’750’000.00","84.75","Rumänien","-","12.68","15.Juni2048","5.13","USD","15.Juni2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’486’933.33","0.40","1’486’933.33","1’700’000.00","1’700’000.00","86.16","Saudi-Arabien","-","13.11","04.Okt.2047","4.63","USD","04.Okt.2017"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’464’142.97","0.40","1’464’142.97","1’225’000.00","1’225’000.00","119.50","Uruguay","-","6.44","15.Jan.2033","7.88","USD","29.Mai2003"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’450’292.01","0.39","1’450’292.01","1’450’000.00","1’450’000.00","99.03","Saudi-Arabien","-","0.72","17.Apr.2025","4.00","USD","17.Apr.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’438’141.15","0.39","1’438’141.15","1’650’000.00","1’650’000.00","86.06","Rumänien","-","6.49","27.März2032","3.63","USD","27.Jan.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’378’859.38","0.37","1’378’859.38","1’450’000.00","1’450’000.00","93.72","Philipinen","-","3.27","01.Feb.2028","3.00","USD","01.Feb.2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’346’962.50","0.36","1’346’962.50","1’350’000.00","1’350’000.00","99.03","Rumänien","-","3.04","25.Nov.2027","5.25","USD","25.Mai2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’328’860.70","0.36","1’328’860.70","1’800’000.00","1’800’000.00","73.16","Panama","-","7.17","29.Sept.2032","2.25","USD","29.Sept.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’321’684.14","0.36","1’321’684.14","1’150’000.00","1’150’000.00","114.89","Philipinen","-","5.22","14.Jan.2031","7.75","USD","11.Jan.2006"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Obligationen (FI)","1’317’414.58","0.36","1’317’414.58","1’300’000.00","1’300’000.00","100.63","Ungarn","-","2.99","04.Dez.2027","6.13","USD","04.Mai2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’283’075.00","0.35","1’283’075.00","1’700’000.00","1’700’000.00","73.81","Chile","-","14.68","25.Jan.2050","3.50","USD","25.Juni2019"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’281’542.78","0.35","1’281’542.78","1’100’000.00","1’100’000.00","113.38","Qatar","-","9.90","20.Jan.2040","6.40","USD","24.Nov.2009"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’253’113.25","0.34","1’253’113.25","2’075’000.00","2’075’000.00","58.53","Panama","-","14.07","23.Juli2060","3.87","USD","23.Juli2019"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Obligationen (FI)","1’251’698.33","0.34","1’251’698.33","1’500’000.00","1’500’000.00","81.76","Philipinen","-","11.94","02.Feb.2042","3.70","USD","02.Feb.2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’243’413.44","0.34","1’243’413.44","1’235’000.00","1’235’000.00","99.53","Mexiko","-","8.30","07.Mai2036","6.00","USD","08.Jan.2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","1’220’360.62","0.33","1’220’360.62","1’650’000.00","1’650’000.00","72.72","Peru","-","14.92","10.März2051","3.55","USD","10.März2021"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","1’219’249.13","0.33","1’219’249.13","1’250’000.00","1’250’000.00","96.91","Ver. Arabische Emirate","-","1.71","03.Mai2026","3.13","USD","03.Mai2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’215’562.50","0.33","1’215’562.50","1’800’000.00","1’800’000.00","66.22","Panama","-","13.22","01.Apr.2056","4.50","USD","01.Apr.2020"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Obligationen (FI)","1’208’739.58","0.33","1’208’739.58","1’400’000.00","1’400’000.00","85.25","Ver. Arabische Emirate","-","13.80","11.Okt.2047","4.13","USD","11.Okt.2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’202’648.44","0.32","1’202’648.44","1’725’000.00","1’725’000.00","68.59","Panama","-","12.44","16.Apr.2050","4.50","USD","16.Apr.2018"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Obligationen (FI)","1’200’637.85","0.32","1’200’637.85","1’175’000.00","1’175’000.00","101.88","Ungarn","-","3.47","29.Juni2028","6.50","USD","31.Mai2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","1’194’917.16","0.32","1’194’917.16","1’200’000.00","1’200’000.00","98.73","Qatar","-","0.72","16.Apr.2025","3.40","USD","16.Apr.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’193’076.04","0.32","1’193’076.04","1’650’000.00","1’650’000.00","72.22","Philipinen","-","14.23","06.Juli2046","3.20","USD","06.Juli2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’187’100.00","0.32","1’187’100.00","1’200’000.00","1’200’000.00","97.81","Saudi-Arabien","-","4.97","17.Apr.2030","4.50","USD","17.Apr.2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’184’960.62","0.32","1’184’960.62","1’350’000.00","1’350’000.00","85.84","Philipinen","-","10.88","20.Jan.2040","3.95","USD","20.Jan.2015"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","1’181’443.20","0.32","1’181’443.20","1’200’000.00","1’200’000.00","97.81","Saudi-Arabien","-","4.31","22.Mai2029","4.27","USD","22.Mai2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’174’930.00","0.32","1’174’930.00","1’200’000.00","1’200’000.00","96.67","Kazachstan","-","12.40","14.Okt.2044","4.88","USD","14.Okt.2014"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Obligationen (FI)","1’173’437.50","0.32","1’173’437.50","1’250’000.00","1’250’000.00","93.88","Saudi-Arabien","-","13.54","16.Jan.2050","5.25","USD","16.Jan.2019"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","1’168’069.80","0.32","1’168’069.80","1’200’000.00","1’200’000.00","96.66","Saudi-Arabien","-","7.17","22.Mai2033","4.51","USD","22.Mai2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’152’782.81","0.31","1’152’782.81","1’415’000.00","1’415’000.00","80.50","Ver. Arabische Emirate","-","14.73","16.Apr.2050","3.88","USD","16.Apr.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’147’076.39","0.31","1’147’076.39","1’250’000.00","1’250’000.00","90.53","Saudi-Arabien","-","13.31","17.Apr.2049","5.00","USD","17.Apr.2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","1’139’041.22","0.31","1’139’041.22","1’025’000.00","1’025’000.00","108.91","Peru","-","8.14","14.März2037","6.55","USD","14.März2007"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Obligationen (FI)","1’137’559.03","0.31","1’137’559.03","1’075’000.00","1’075’000.00","104.50","Polen","-","3.72","31.Okt.2028","6.25","USD","31.Okt.2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’126’817.08","0.30","1’126’817.08","1’100’000.00","1’100’000.00","100.09","Chile","-","3.91","22.Jan.2029","4.85","USD","22.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’120’500.00","0.30","1’120’500.00","1’200’000.00","1’200’000.00","92.59","Ver. Arabische Emirate","-","5.14","16.Apr.2030","3.13","USD","16.Apr.2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Obligationen (FI)","1’119’580.00","0.30","1’119’580.00","1’925’000.00","1’925’000.00","57.81","Peru","-","18.17","01.Dez.2060","2.78","USD","01.Dez.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’118’658.33","0.30","1’118’658.33","1’250’000.00","1’250’000.00","87.94","Chile","-","11.54","07.März2042","4.34","USD","07.März2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’111’389.58","0.30","1’111’389.58","1’100’000.00","1’100’000.00","98.63","Saudi-Arabien","-","7.07","18.Juli2033","4.88","USD","18.Jan.2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’108’949.65","0.30","1’108’949.65","1’550’000.00","1’550’000.00","70.63","Ver. Arabische Emirate","-","15.31","30.Sept.2049","3.13","USD","30.Sept.2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Obligationen (FI)","1’099’819.44","0.30","1’099’819.44","1’000’000.00","1’000’000.00","106.94","Panama","-","7.91","01.März2038","8.00","USD","29.Feb.2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’099’057.65","0.30","1’099’057.65","1’025’000.00","1’025’000.00","103.68","Philipinen","-","0.63","16.März2025","10.63","USD","16.März2000"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’095’187.50","0.30","1’095’187.50","1’100’000.00","1’100’000.00","99.56","Saudi-Arabien","-","7.53","16.Jan.2034","5.00","USD","16.Jan.2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’094’833.33","0.30","1’094’833.33","1’200’000.00","1’200’000.00","90.50","Ver. Arabische Emirate","-","4.76","30.Sept.2029","2.50","USD","30.Sept.2019"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Obligationen (FI)","1’090’452.37","0.29","1’090’452.37","1’100’000.00","1’100’000.00","98.42","Malaysia","-","0.74","22.Apr.2025","3.04","USD","22.Apr.2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’089’725.00","0.29","1’089’725.00","1’300’000.00","1’300’000.00","82.44","Philipinen","-","11.59","01.März2041","3.70","USD","01.März2016"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Obligationen (FI)","1’078’455.00","0.29","1’078’455.00","1’100’000.00","1’100’000.00","97.34","Malaysia","-","1.69","27.Apr.2026","3.18","USD","27.Apr.2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’074’545.00","0.29","1’074’545.00","1’425’000.00","1’425’000.00","74.81","Chile","-","12.10","07.Mai2041","3.10","USD","07.Mai2021"
"KSA","KSA SUKUK LTD RegS","Government Related","Obligationen (FI)","1’030’290.50","0.28","1’030’290.50","1’000’000.00","1’000’000.00","101.84","Saudi-Arabien","-","3.77","25.Okt.2028","5.27","USD","25.Okt.2022"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obligationen (FI)","1’027’843.06","0.28","1’027’843.06","1’100’000.00","1’100’000.00","92.88","Qatar","-","13.16","02.Juni2046","4.63","USD","02.Juni2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’022’986.11","0.28","1’022’986.11","1’000’000.00","1’000’000.00","99.81","Philipinen","-","7.04","17.Juli2033","5.00","USD","17.Jan.2023"
"QPETRO","QATAR ENERGY RegS","Government Related","Obligationen (FI)","1’019’254.83","0.28","1’019’254.83","1’445’000.00","1’445’000.00","70.50","Qatar","-","15.63","12.Juli2051","3.30","USD","12.Juli2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’018’798.61","0.28","1’018’798.61","1’000’000.00","1’000’000.00","99.53","Saudi-Arabien","-","3.13","18.Jan.2028","4.75","USD","18.Jan.2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’018’577.78","0.28","1’018’577.78","800’000.00","800’000.00","123.47","Indonesien","-","8.67","17.Jan.2038","7.75","USD","17.Jan.2008"
