﻿iShares Bloomberg Roll Select Commodity Strategy ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"4,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"R","RYDER SYSTEM INC.","CASH","-","Cash","2,995,001.87","1.22","2,995,001.87","3,000,000.00","99.83","United States","-","USD","0.03","5.46","1.00","May 28, 2024","0.03","-","5.46","0.03","5.46","USD","Apr 30, 2024","Apr 30, 2024"
"CMCSA","COMCAST CORP 144A","CASH","-","Cash","2,993,619.06","1.22","2,993,619.06","3,000,000.00","99.79","United States","-","USD","0.04","5.48","1.00","May 31, 2024","0.04","-","5.48","0.04","5.48","USD","May 07, 2024","May 07, 2024"
"SR","SPIRE INC 144A","CASH","-","Cash","2,992,227.69","1.22","2,992,227.69","3,000,000.00","99.74","United States","-","USD","0.05","5.50","1.00","Jun 03, 2024","0.04","-","5.50","0.04","5.50","USD","May 06, 2024","May 06, 2024"
"NIPTT","NTT FINANCE AMERICAS INC 144A","CASH","-","Cash","2,991,915.75","1.22","2,991,915.75","3,000,000.00","99.73","United States","-","USD","0.05","5.40","1.00","Jun 04, 2024","0.04","-","5.40","0.04","5.40","USD","May 07, 2024","May 07, 2024"
"KDP","KEURIG DR PEPPER INC 144A","CASH","-","Cash","2,984,324.11","1.21","2,984,324.11","3,000,000.00","99.48","United States","-","USD","0.09","5.56","1.00","Jun 20, 2024","0.09","-","5.56","0.09","5.56","USD","May 15, 2024","May 15, 2024"
"BASGR","BASF SE 144A","CASH","-","Cash","2,978,837.99","1.21","2,978,837.99","3,000,000.00","99.30","Germany","-","USD","0.13","5.44","1.00","Jul 03, 2024","0.12","-","5.44","0.12","5.44","USD","Apr 05, 2024","Apr 05, 2024"
"UNANA","UNILEVER CAPITAL CORP 144A","CASH","-","Cash","2,976,403.22","1.21","2,976,403.22","3,000,000.00","99.21","United States","-","USD","0.14","5.39","1.00","Jul 09, 2024","0.14","-","5.39","0.14","5.39","USD","May 08, 2024","May 08, 2024"
"LMAUS","LMA AMERICAS LLC 144A","CASH","-","Cash","2,962,186.00","1.21","2,962,186.00","3,000,000.00","98.74","United States","-","USD","0.22","5.47","1.00","Aug 09, 2024","0.22","-","5.47","0.22","5.47","USD","Feb 15, 2024","Feb 15, 2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Cash","2,934,865.87","1.19","2,934,865.87","2,960,000.00","99.15","United Kingdom","-","USD","0.15","5.51","1.00","Jul 12, 2024","0.14","-","5.51","0.14","5.51","USD","Apr 24, 2024","Apr 24, 2024"
"AEE","AMEREN CORPORATION","CASH","-","Cash","2,817,786.77","1.15","2,817,786.77","2,830,000.00","99.57","United States","-","USD","0.07","5.57","1.00","Jun 14, 2024","0.07","-","5.57","0.07","5.57","USD","May 15, 2024","May 15, 2024"
"IONCAP","IONIC CAPITAL III TRUST","CASH","-","Cash","2,741,675.14","1.12","2,741,675.14","2,750,000.00","99.70","United States","-","USD","0.05","5.47","1.00","Jun 06, 2024","0.05","-","5.47","0.05","5.47","USD","May 02, 2024","May 02, 2024"
"VOLGRP","VOLVO TREASURY NA LP 144A","CASH","-","Cash","2,740,776.30","1.11","2,740,776.30","2,770,000.00","98.94","United States","-","USD","0.18","5.64","1.00","Jul 24, 2024","0.18","-","5.64","0.18","5.64","USD","Apr 24, 2024","Apr 24, 2024"
"MASSMU","MASSACHUSETTS MUTUAL LIFE INSURANC 144A","CASH","-","Cash","2,733,105.30","1.11","2,733,105.30","2,740,000.00","99.75","United States","-","USD","0.05","5.34","1.00","Jun 03, 2024","0.04","-","5.34","0.04","5.34","USD","Apr 16, 2024","Apr 16, 2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","CASH","-","Cash","2,728,494.84","1.11","2,728,494.84","2,740,000.00","99.58","United States","-","USD","0.07","5.42","1.00","Jun 14, 2024","0.07","-","5.42","0.07","5.42","USD","Apr 12, 2024","Apr 12, 2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Cash","2,726,999.00","1.11","2,726,999.00","2,750,000.00","99.16","United States","-","USD","0.14","5.62","1.00","Jul 10, 2024","0.14","-","5.62","0.14","5.62","USD","May 06, 2024","May 06, 2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Cash","2,717,957.82","1.11","2,717,957.82","2,740,000.00","99.20","United States","-","USD","0.14","5.61","1.00","Jul 08, 2024","0.13","-","5.61","0.13","5.61","USD","Apr 16, 2024","Apr 16, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","2,710,753.50","1.10","2,710,753.50","2,730,000.00","99.30","United States","-","USD","0.12","5.68","1.00","Jul 01, 2024","0.12","-","5.68","0.12","5.68","USD","May 06, 2024","May 06, 2024"
"KOMATS","KOMATSU FINANCE AMERICA INC. 144A","CASH","-","Cash","2,705,296.51","1.10","2,705,296.51","2,730,000.00","99.09","United States","-","USD","0.16","5.39","1.00","Jul 17, 2024","0.16","-","5.39","0.16","5.39","USD","Apr 18, 2024","Apr 18, 2024"
"TTEFP","TOTALENERGIES CAPITAL SA 144A","CASH","-","Cash","2,689,151.40","1.09","2,689,151.40","2,700,000.00","99.60","France","-","USD","0.07","5.38","1.00","Jun 13, 2024","0.07","-","5.38","0.07","5.38","USD","Mar 15, 2024","Mar 15, 2024"
"CSCO","CISCO SYSTEMS INC 144A","CASH","-","Cash","2,648,830.85","1.08","2,648,830.85","2,650,000.00","99.96","United States","-","USD","0.01","5.30","1.00","May 20, 2024","0.01","-","5.30","0.01","5.30","USD","Feb 20, 2024","Feb 20, 2024"
"MIZUHO","MIZUHO BANK LTD (NEW YORK BRANCH)","CASH","-","Cash","2,562,823.45","1.04","2,562,823.45","2,500,000.00","100.01","United States","-","USD","0.06","5.33","1.00","Jun 07, 2024","0.06","-","5.33","0.06","5.33","USD","Dec 07, 2023","Dec 07, 2023"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Cash","2,485,716.58","1.01","2,485,716.58","2,500,000.00","99.43","United States","-","USD","0.10","5.44","1.00","Jun 24, 2024","0.10","-","5.44","0.10","5.44","USD","Mar 26, 2024","Mar 26, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","2,470,916.67","1.01","2,470,916.67","2,500,000.00","98.84","United States","-","USD","0.21","5.38","1.00","Aug 08, 2024","0.21","-","5.38","0.21","5.38","USD","Aug 10, 2023","Aug 10, 2023"
"HYNMTR","HYUNDAI CAPITAL AMERICA 144A","CASH","-","Cash","2,243,821.50","0.91","2,243,821.50","2,250,000.00","99.72","United States","-","USD","0.05","5.51","1.00","Jun 04, 2024","0.04","-","5.51","0.04","5.51","USD","Apr 17, 2024","Apr 17, 2024"
"LIMECP","LIME FUNDING LLC 144A","CASH","-","Cash","2,240,591.22","0.91","2,240,591.22","2,250,000.00","99.58","United States","-","USD","0.07","5.40","1.00","Jun 14, 2024","0.07","-","5.40","0.07","5.40","USD","Mar 04, 2024","Mar 04, 2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Cash","2,182,962.25","0.89","2,182,962.25","2,190,000.00","99.68","United States","-","USD","0.06","5.53","1.00","Jun 07, 2024","0.05","-","5.53","0.05","5.53","USD","Apr 10, 2024","Apr 10, 2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Cash","2,023,311.41","0.82","2,023,311.41","2,046,000.00","98.89","United Kingdom","-","USD","0.19","5.53","1.00","Jul 29, 2024","0.19","-","5.53","0.19","5.53","USD","May 09, 2024","May 09, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","1,997,677.78","0.81","1,997,677.78","2,000,000.00","99.88","United States","-","USD","0.02","5.32","1.00","May 28, 2024","0.02","-","5.32","0.02","5.32","USD","Jan 30, 2024","Jan 30, 2024"
"MITHCC","MITSUBISHI HC FIN AMER 144A","CASH","-","Cash","1,996,643.47","0.81","1,996,643.47","2,000,000.00","99.83","United States","-","USD","0.03","5.50","1.00","May 28, 2024","0.03","-","5.50","0.03","5.50","USD","Apr 24, 2024","Apr 24, 2024"
"VW","VW CREDIT INC 144A","CASH","-","Cash","1,993,885.19","0.81","1,993,885.19","2,000,000.00","99.69","United States","-","USD","0.05","5.52","1.00","Jun 06, 2024","0.05","-","5.52","0.05","5.52","USD","Apr 18, 2024","Apr 18, 2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Cash","1,993,572.83","0.81","1,993,572.83","2,000,000.00","99.68","United States","-","USD","0.06","5.53","1.00","Jun 07, 2024","0.05","-","5.53","0.05","5.53","USD","Apr 08, 2024","Apr 08, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","1,992,496.89","0.81","1,992,496.89","2,000,000.00","99.63","United States","-","USD","0.06","5.65","1.00","Jun 10, 2024","0.06","-","5.65","0.06","5.65","USD","May 10, 2024","May 10, 2024"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Cash","1,991,635.50","0.81","1,991,635.50","2,000,000.00","99.58","United States","-","USD","0.07","5.60","1.00","Jun 13, 2024","0.07","-","5.60","0.07","5.60","USD","May 06, 2024","May 06, 2024"
"IFIIIA","IONIC FUNDING LLC SERIES III","CASH","-","Cash","1,983,470.00","0.81","1,983,470.00","2,000,000.00","99.17","United States","-","USD","0.14","5.56","1.00","Jul 10, 2024","0.14","-","5.56","0.14","5.56","USD","May 14, 2024","May 14, 2024"
"KOMATS","KOMATSU FINANCE AMERICA INC. 144A","CASH","-","Cash","1,973,847.70","0.80","1,973,847.70","2,000,000.00","98.69","United States","-","USD","0.23","5.42","1.00","Aug 13, 2024","0.23","-","5.42","0.23","5.42","USD","May 15, 2024","May 15, 2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Cash","1,914,314.89","0.78","1,914,314.89","1,930,000.00","99.19","United States","-","USD","0.14","5.46","1.00","Jul 10, 2024","0.14","-","5.46","0.14","5.46","USD","Apr 18, 2024","Apr 18, 2024"
"BRBRPH","BROOKFIELD BRP HOLDINGS (CANADA) I 144A","CASH","-","Cash","1,806,428.83","0.73","1,806,428.83","1,810,000.00","99.80","Canada","-","USD","0.03","5.47","1.00","May 30, 2024","0.03","-","5.47","0.03","5.47","USD","Apr 03, 2024","Apr 03, 2024"
"TTEFP","TOTALENERGIES CAPITAL SA 144A","CASH","-","Cash","1,759,452.11","0.72","1,759,452.11","1,770,000.00","99.40","France","-","USD","0.11","5.40","1.00","Jun 26, 2024","0.10","-","5.40","0.10","5.40","USD","Apr 30, 2024","Apr 30, 2024"
"WEC","WEC ENERGY GROUP INC 144A","CASH","-","Cash","1,749,208.96","0.71","1,749,208.96","1,750,000.00","99.95","United States","-","USD","0.01","5.43","1.00","May 20, 2024","0.01","-","5.43","0.01","5.43","USD","Apr 29, 2024","Apr 29, 2024"
"HENAME","HENKEL OF AMERICA INC 144A","CASH","-","Cash","1,748,446.25","0.71","1,748,446.25","1,750,000.00","99.91","United States","-","USD","0.02","5.33","1.00","May 23, 2024","0.02","-","5.33","0.02","5.33","USD","Feb 23, 2024","Feb 23, 2024"
"SANUK","SANTANDER UK PLC","CASH","-","Cash","1,744,528.33","0.71","1,744,528.33","1,750,000.00","99.69","United Kingdom","-","USD","0.06","5.38","1.00","Jun 07, 2024","0.05","-","5.38","0.05","5.38","USD","Mar 07, 2024","Mar 07, 2024"
"KDP","KEURIG DR PEPPER INC 144A","CASH","-","Cash","1,580,709.87","0.64","1,580,709.87","1,590,000.00","99.42","United States","-","USD","0.10","5.57","1.00","Jun 24, 2024","0.10","-","5.57","0.10","5.57","USD","Apr 17, 2024","Apr 17, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","1,499,782.71","0.61","1,499,782.71","1,500,000.00","99.99","United States","-","USD","0.00","5.30","1.00","May 21, 2024","0.00","-","5.30","0.00","5.30","USD","Jan 23, 2024","Jan 23, 2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Cash","1,499,321.96","0.61","1,499,321.96","1,500,000.00","99.95","United States","-","USD","0.01","5.43","1.00","May 20, 2024","0.01","-","5.43","0.01","5.43","USD","Feb 20, 2024","Feb 20, 2024"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Cash","1,496,752.66","0.61","1,496,752.66","1,500,000.00","99.78","United States","-","USD","0.04","5.58","1.00","May 31, 2024","0.04","-","5.58","0.04","5.58","USD","Apr 29, 2024","Apr 29, 2024"
"NIPTT","NTT FINANCE AMERICAS INC 144A","CASH","-","Cash","1,495,507.36","0.61","1,495,507.36","1,500,000.00","99.70","United States","-","USD","0.05","5.41","1.00","Jun 06, 2024","0.05","-","5.41","0.05","5.41","USD","May 09, 2024","May 09, 2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Cash","1,481,888.89","0.60","1,481,888.89","1,500,000.00","98.79","United States","-","USD","0.21","5.50","1.00","Aug 05, 2024","0.21","-","5.50","0.21","5.50","USD","May 10, 2024","May 10, 2024"
"CICNY","CREDIT INDUSTRIEL ET COMMERCIAL SA","CASH","-","Cash","1,278,633.39","0.52","1,278,633.39","1,250,000.00","100.00","United States","-","USD","0.08","5.33","1.00","Jun 17, 2024","0.08","-","5.33","0.08","5.33","USD","Dec 18, 2023","Dec 18, 2023"
"ENELIM","ENEL FINANCE AMERICA LLC 144A","CASH","-","Cash","1,249,434.97","0.51","1,249,434.97","1,250,000.00","99.95","United States","-","USD","0.01","5.43","1.00","May 20, 2024","0.01","-","5.43","0.01","5.43","USD","Apr 19, 2024","Apr 19, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","999,565.31","0.41","999,565.31","1,000,000.00","99.96","United States","-","USD","0.01","5.31","1.00","May 23, 2024","0.01","-","5.31","0.01","5.31","USD","Nov 24, 2023","Nov 24, 2023"
"MCHP","MICROCHIP TECHNOLOGY INC 144A","CASH","-","Cash","999,379.36","0.41","999,379.36","1,000,000.00","99.94","United States","-","USD","0.01","5.59","1.00","May 21, 2024","0.01","-","5.59","0.01","5.59","USD","Apr 16, 2024","Apr 16, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","994,750.00","0.40","994,750.00","1,000,000.00","99.47","United States","-","USD","0.10","5.37","1.00","Jun 25, 2024","0.09","-","5.37","0.09","5.37","USD","Feb 27, 2024","Feb 27, 2024"
"IONCAP","IONIC CAPITAL III TRUST","CASH","-","Cash","749,552.02","0.30","749,552.02","750,000.00","99.94","United States","-","USD","0.01","5.38","1.00","May 21, 2024","0.01","-","5.38","0.01","5.38","USD","Apr 16, 2024","Apr 16, 2024"
"MHK","MOHAWK INDUSTRIES INC 144A","CASH","-","Cash","747,921.75","0.30","747,921.75","750,000.00","99.72","United States","-","USD","0.05","5.56","1.00","Jun 04, 2024","0.04","-","5.56","0.04","5.56","USD","May 01, 2024","May 01, 2024"
"VW","VW CREDIT INC 144A","CASH","-","Cash","746,882.06","0.30","746,882.06","750,000.00","99.58","United States","-","USD","0.07","5.57","1.00","Jun 13, 2024","0.07","-","5.57","0.07","5.57","USD","May 01, 2024","May 01, 2024"
"MAR","MARRIOTT INTERNATIONAL INC 144A","CASH","-","Cash","506,924.79","0.21","506,924.79","510,000.00","99.40","United States","-","USD","0.10","5.60","1.00","Jun 25, 2024","0.10","-","5.60","0.10","5.60","USD","May 09, 2024","May 09, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","497,883.40","0.20","497,883.40","500,000.00","99.58","United States","-","USD","0.08","5.37","1.00","Jun 18, 2024","0.07","-","5.37","0.07","5.37","USD","Feb 20, 2024","Feb 20, 2024"
"DRCM4","BLOOMBERG ROLL SELECT JUN 24","FUTURE","-","Futures","0.00","0.00","245,113,224.00","8,934.00","274.36","United States","Chicago Board Of Trade","USD","0.00","-","1.00","Jun 18, 2024","0.00","-","-","0.00","-","USD","-","Feb 22, 2024"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
