﻿iShares Bloomberg Roll Select Commodity Strategy ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Apr 03, 2018"
Shares Outstanding,"5,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"VICTOR","VICTORY RECEIVABLES CORP 144A","CASH","-","Cash","3,238,352.00","1.33","3,238,352.00","3,250,000.00","99.64","United States","-","USD","0.06","5.40","1.00","Aug 09, 2024","0.06","-","5.40","0.06","5.40","USD","May 13, 2024","May 13, 2024"
"MITSB","MITSUBISHI CORP (AMERICAS) 144A","CASH","-","Cash","3,219,998.89","1.32","3,219,998.89","3,250,000.00","99.08","United States","-","USD","0.16","5.41","1.00","Sep 16, 2024","0.16","-","5.41","0.16","5.41","USD","Jun 26, 2024","Jun 26, 2024"
"KNFP","NATIXIS (NEW YORK BRANCH)","CASH","-","Cash","3,178,991.18","1.31","3,178,991.18","3,000,000.00","100.00","United States","-","USD","0.01","5.31","1.00","Jul 19, 2024","0.01","-","5.31","0.01","5.31","USD","Jul 26, 2023","Jul 26, 2023"
"MARUB","MARUBENI FINANCE AMERICA 144A","CASH","-","Cash","3,006,751.71","1.23","3,006,751.71","3,010,000.00","99.89","United States","-","USD","0.02","5.56","1.00","Jul 23, 2024","0.02","-","5.56","0.02","5.56","USD","Jul 09, 2024","Jul 09, 2024"
"D","DOMINION RESOURCES INC. 144A","CASH","-","Cash","3,006,377.80","1.23","3,006,377.80","3,010,000.00","99.88","United States","-","USD","0.02","5.42","1.00","Jul 24, 2024","0.02","-","5.42","0.02","5.42","USD","Jun 14, 2024","Jun 14, 2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Cash","2,995,461.88","1.23","2,995,461.88","3,000,000.00","99.85","United States","-","USD","0.03","5.45","1.00","Jul 26, 2024","0.03","-","5.45","0.03","5.45","USD","Jun 14, 2024","Jun 14, 2024"
"PPG","PPG INDUSTRIES INC.","CASH","-","Cash","2,992,257.92","1.23","2,992,257.92","3,000,000.00","99.74","United States","-","USD","0.05","5.48","1.00","Aug 02, 2024","0.04","-","5.48","0.04","5.48","USD","Jul 03, 2024","Jul 03, 2024"
"IFIIIA","IONIC FUNDING LLC SERIES III","CASH","-","Cash","2,992,301.83","1.23","2,992,301.83","3,000,000.00","99.74","United States","-","USD","0.05","5.45","1.00","Aug 02, 2024","0.04","-","5.45","0.04","5.45","USD","Jun 04, 2024","Jun 04, 2024"
"KDP","KEURIG DR PEPPER INC 144A","CASH","-","Cash","2,990,855.56","1.23","2,990,855.56","3,000,000.00","99.69","United States","-","USD","0.05","5.50","1.00","Aug 05, 2024","0.05","-","5.50","0.05","5.50","USD","Jul 03, 2024","Jul 03, 2024"
"BCECN","BELL CANADA 144A","CASH","-","Cash","2,990,476.50","1.23","2,990,476.50","3,000,000.00","99.68","Canada","-","USD","0.06","5.46","1.00","Aug 06, 2024","0.05","-","5.46","0.05","5.46","USD","Jul 03, 2024","Jul 03, 2024"
"LMAUS","LMA AMERICAS LLC 144A","CASH","-","Cash","2,989,201.33","1.23","2,989,201.33","3,000,000.00","99.64","United States","-","USD","0.06","5.42","1.00","Aug 09, 2024","0.06","-","5.42","0.06","5.42","USD","Feb 15, 2024","Feb 15, 2024"
"SR","SPIRE INC 144A","CASH","-","Cash","2,987,547.75","1.23","2,987,547.75","3,000,000.00","99.58","United States","-","USD","0.07","5.56","1.00","Aug 12, 2024","0.07","-","5.56","0.07","5.56","USD","Jul 16, 2024","Jul 16, 2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA 144A","CASH","-","Cash","2,983,965.00","1.23","2,983,965.00","3,000,000.00","99.47","United States","-","USD","0.09","5.69","1.00","Aug 19, 2024","0.09","-","5.69","0.09","5.69","USD","May 30, 2024","May 30, 2024"
"OCBCSP","OVERSEA-CHINESE BANKING CORPORATIO 144A","CASH","-","Cash","2,980,020.00","1.22","2,980,020.00","3,000,000.00","99.33","Singapore","-","USD","0.12","5.36","1.00","Aug 30, 2024","0.12","-","5.36","0.12","5.36","USD","May 30, 2024","May 30, 2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Cash","2,977,263.89","1.22","2,977,263.89","3,000,000.00","99.24","United Kingdom","-","USD","0.13","5.50","1.00","Sep 04, 2024","0.13","-","5.50","0.13","5.50","USD","Jul 01, 2024","Jul 01, 2024"
"SANFP","SANOFI 144A","CASH","-","Cash","2,976,923.56","1.22","2,976,923.56","3,000,000.00","99.23","France","-","USD","0.14","5.37","1.00","Sep 06, 2024","0.13","-","5.37","0.13","5.37","USD","Jun 10, 2024","Jun 10, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","2,975,539.78","1.22","2,975,539.78","3,000,000.00","99.19","United States","-","USD","0.14","5.69","1.00","Sep 06, 2024","0.13","-","5.69","0.13","5.69","USD","Jul 12, 2024","Jul 12, 2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Cash","2,974,585.42","1.22","2,974,585.42","3,000,000.00","99.15","United States","-","USD","0.15","5.59","1.00","Sep 09, 2024","0.14","-","5.59","0.14","5.59","USD","Sep 16, 2016","Sep 16, 2016"
"HON","HONEYWELL INTERNATIONAL 144A","CASH","-","Cash","2,971,084.03","1.22","2,971,084.03","3,000,000.00","99.04","United States","-","USD","0.17","5.39","1.00","Sep 19, 2024","0.17","-","5.39","0.17","5.39","USD","Jun 27, 2024","Jun 27, 2024"
"JSCPP","JUPITER SECURITIZATION COMPANY LLC 144A","CASH","-","Cash","2,964,111.11","1.22","2,964,111.11","3,000,000.00","98.80","United States","-","USD","0.21","5.45","1.00","Oct 04, 2024","0.21","-","5.45","0.21","5.45","USD","Jul 08, 2024","Jul 08, 2024"
"DUK","DUKE ENERGY CORP 144A","CASH","-","Cash","2,963,821.00","1.22","2,963,821.00","3,000,000.00","98.79","United States","-","USD","0.21","5.63","1.00","Oct 02, 2024","0.20","-","5.63","0.20","5.63","USD","Jul 09, 2024","Jul 09, 2024"
"PGRFD","PURE GROVE FUNDING 144A","CASH","-","Cash","2,955,042.91","1.21","2,955,042.91","2,990,000.00","98.83","Canada","-","USD","0.21","5.46","1.00","Oct 02, 2024","0.20","-","5.46","0.20","5.46","USD","Apr 02, 2024","Apr 02, 2024"
"VOLGRP","VOLVO TREASURY NA LP 144A","CASH","-","Cash","2,766,654.30","1.14","2,766,654.30","2,770,000.00","99.88","United States","-","USD","0.02","5.44","1.00","Jul 24, 2024","0.02","-","5.44","0.02","5.44","USD","Apr 24, 2024","Apr 24, 2024"
"KOMATS","KOMATSU FINANCE AMERICA INC. 144A","CASH","-","Cash","2,729,597.97","1.12","2,729,597.97","2,730,000.00","99.98","United States","-","USD","0.00","5.30","1.00","Jul 17, 2024","0.00","-","5.30","0.00","5.30","USD","Apr 18, 2024","Apr 18, 2024"
"SR","SPIRE INC 144A","CASH","-","Cash","2,519,620.50","1.03","2,519,620.50","2,520,000.00","99.98","United States","-","USD","0.00","5.42","1.00","Jul 17, 2024","0.00","-","5.42","0.00","5.42","USD","Jun 26, 2024","Jun 26, 2024"
"PENSKE","PENSKE TRUCK LEASING CO LP 144A","CASH","-","Cash","2,381,033.78","0.98","2,381,033.78","2,390,000.00","99.63","United States","-","USD","0.06","5.65","1.00","Aug 09, 2024","0.06","-","5.65","0.06","5.65","USD","Jun 10, 2024","Jun 10, 2024"
"MCFP","LVMH MOET HENNESSY VUITT 144A","CASH","-","Cash","2,287,413.08","0.94","2,287,413.08","2,300,000.00","99.45","France","-","USD","0.10","5.35","1.00","Aug 22, 2024","0.09","-","5.35","0.09","5.35","USD","May 29, 2024","May 29, 2024"
"CRHID","CRH AMERICA FINANCE INC 144A","CASH","-","Cash","2,226,009.56","0.91","2,226,009.56","2,250,000.00","98.93","United States","-","USD","0.18","5.62","1.00","Sep 23, 2024","0.18","-","5.62","0.18","5.62","USD","Jun 12, 2024","Jun 12, 2024"
"LSELN","LSEGA FINANCING PLC 144A","CASH","-","Cash","2,041,984.26","0.84","2,041,984.26","2,046,000.00","99.80","United Kingdom","-","USD","0.03","5.45","1.00","Jul 29, 2024","0.03","-","5.45","0.03","5.45","USD","May 09, 2024","May 09, 2024"
"MITHCC","MITSUBISHI HC FIN AMER 144A","CASH","-","Cash","1,998,177.14","0.82","1,998,177.14","2,000,000.00","99.91","United States","-","USD","0.02","5.47","1.00","Jul 22, 2024","0.02","-","5.47","0.02","5.47","USD","May 29, 2024","May 29, 2024"
"DE","JOHN DEERE CAPITAL CORPORATION 144A","CASH","-","Cash","1,998,230.48","0.82","1,998,230.48","2,000,000.00","99.91","United States","-","USD","0.02","5.31","1.00","Jul 22, 2024","0.02","-","5.31","0.02","5.31","USD","May 16, 2024","May 16, 2024"
"EFFP","ESSILORLUXOTTICA SA 144A","CASH","-","Cash","1,997,053.54","0.82","1,997,053.54","2,000,000.00","99.85","France","-","USD","0.03","5.31","1.00","Jul 26, 2024","0.03","-","5.31","0.03","5.31","USD","May 29, 2024","May 29, 2024"
"MITSB","MITSUBISHI CORP (AMERICAS) 144A","CASH","-","Cash","1,995,037.29","0.82","1,995,037.29","2,020,000.00","98.76","United States","-","USD","0.22","5.43","1.00","Oct 07, 2024","0.21","-","5.43","0.21","5.43","USD","Jul 08, 2024","Jul 08, 2024"
"KOMATS","KOMATSU FINANCE AMERICA INC. 144A","CASH","-","Cash","1,991,725.83","0.82","1,991,725.83","2,000,000.00","99.59","United States","-","USD","0.07","5.34","1.00","Aug 13, 2024","0.07","-","5.34","0.07","5.34","USD","May 15, 2024","May 15, 2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA 144A","CASH","-","Cash","1,991,066.75","0.82","1,991,066.75","2,000,000.00","99.55","United States","-","USD","0.08","5.57","1.00","Aug 14, 2024","0.07","-","5.57","0.07","5.57","USD","May 30, 2024","May 30, 2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA 144A","CASH","-","Cash","1,984,398.00","0.82","1,984,398.00","2,000,000.00","99.22","United States","-","USD","0.13","5.66","1.00","Sep 04, 2024","0.13","-","5.66","0.13","5.66","USD","Jul 09, 2024","Jul 09, 2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION","CASH","-","Cash","1,979,946.30","0.81","1,979,946.30","2,000,000.00","99.00","United States","-","USD","0.17","5.61","1.00","Sep 19, 2024","0.17","-","5.61","0.17","5.61","USD","Jun 25, 2024","Jun 25, 2024"
"VICTOR","VICTORY RECEIVABLES CORP 144A","CASH","-","Cash","1,976,967.02","0.81","1,976,967.02","2,000,000.00","98.85","United States","-","USD","0.20","5.45","1.00","Oct 01, 2024","0.20","-","5.45","0.20","5.45","USD","Jul 03, 2024","Jul 03, 2024"
"KDP","KEURIG DR PEPPER INC 144A","CASH","-","Cash","1,798,305.59","0.74","1,798,305.59","1,810,000.00","99.35","United States","-","USD","0.11","5.57","1.00","Aug 27, 2024","0.11","-","5.57","0.11","5.57","USD","Jul 09, 2024","Jul 09, 2024"
"BRBRPH","BROOKFIELD BRP HOLDINGS (CANADA) I 144A","CASH","-","Cash","1,749,472.78","0.72","1,749,472.78","1,750,000.00","99.97","Canada","-","USD","0.01","5.42","1.00","Jul 18, 2024","0.01","-","5.42","0.01","5.42","USD","Jun 27, 2024","Jun 27, 2024"
"IFIIIA","IONIC FUNDING LLC SERIES III","CASH","-","Cash","1,672,314.00","0.69","1,672,314.00","1,680,000.00","99.54","United States","-","USD","0.08","5.52","1.00","Aug 15, 2024","0.08","-","5.52","0.08","5.52","USD","Jul 11, 2024","Jul 11, 2024"
"BKIFHG","BROOKFIELD INFRASTRUCTURE HLDG CAN 144A","CASH","-","Cash","1,498,416.25","0.62","1,498,416.25","1,500,000.00","99.89","Canada","-","USD","0.02","5.44","1.00","Jul 23, 2024","0.02","-","5.44","0.02","5.44","USD","Jun 04, 2024","Jun 04, 2024"
"BRTFDG","BRITANNIA FUNDING COMPANY LLC 144A","CASH","-","Cash","1,495,516.11","0.61","1,495,516.11","1,500,000.00","99.70","United States","-","USD","0.05","5.40","1.00","Aug 05, 2024","0.05","-","5.40","0.05","5.40","USD","May 10, 2024","May 10, 2024"
"FI","FISERV INC 144A","CASH","-","Cash","1,494,956.09","0.61","1,494,956.09","1,500,000.00","99.66","United States","-","USD","0.06","5.52","1.00","Aug 07, 2024","0.06","-","5.52","0.06","5.52","USD","Jul 02, 2024","Jul 02, 2024"
"VERSPC","VERSAILLES COM PAPER LLC 144A","CASH","-","Cash","1,487,605.90","0.61","1,487,605.90","1,500,000.00","99.17","United States","-","USD","0.15","5.45","1.00","Sep 09, 2024","0.14","-","5.45","0.14","5.45","USD","Jun 12, 2024","Jun 12, 2024"
"BCECN","BELL CANADA 144A","CASH","-","Cash","995,914.50","0.41","995,914.50","1,000,000.00","99.59","Canada","-","USD","0.07","5.47","1.00","Aug 12, 2024","0.07","-","5.47","0.07","5.47","USD","Jul 11, 2024","Jul 11, 2024"
"T","AT&T INC 144A","CASH","-","Cash","835,666.28","0.34","835,666.28","840,000.00","99.48","United States","-","USD","0.09","5.49","1.00","Aug 19, 2024","0.09","-","5.49","0.09","5.49","USD","Jul 03, 2024","Jul 03, 2024"
"VW","VW CREDIT INC 144A","CASH","-","Cash","736,928.45","0.30","736,928.45","740,000.00","99.58","United States","-","USD","0.07","5.56","1.00","Aug 12, 2024","0.07","-","5.56","0.07","5.56","USD","Jun 07, 2024","Jun 07, 2024"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN 144A","CASH","-","Cash","696,113.60","0.29","696,113.60","700,000.00","99.44","United States","-","USD","0.10","5.58","1.00","Aug 21, 2024","0.09","-","5.58","0.09","5.58","USD","Jul 01, 2024","Jul 01, 2024"
"BRBRPH","BROOKFIELD BRP HOLDINGS (CANADA) I 144A","CASH","-","Cash","649,411.90","0.27","649,411.90","650,000.00","99.91","Canada","-","USD","0.02","5.43","1.00","Jul 22, 2024","0.02","-","5.43","0.02","5.43","USD","Jul 10, 2024","Jul 10, 2024"
"BKIFHG","BROOKFIELD INFRASTRUCTURE HLDG CAN 144A","CASH","-","Cash","249,962.35","0.10","249,962.35","250,000.00","99.98","Canada","-","USD","0.00","5.42","1.00","Jul 17, 2024","0.00","-","5.42","0.00","5.42","USD","Jun 04, 2024","Jun 04, 2024"
"DRCU4","BLOOMBERG ROLL SELECT SEP 24","FUTURE","-","Futures","0.00","0.00","242,805,171.00","9,289.00","261.39","United States","Chicago Board Of Trade","USD","0.00","-","1.00","Sep 18, 2024","0.00","-","-","0.00","-","USD","-","May 14, 2024"
"USD","USD CASH","CASH","-","Cash","-5,035,971.72","-2.07","-5,035,971.72","-5,035,971.72","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
