﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GPN","GLOBAL PAYMENTS INC","Equity","0.42","United States","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.41","-","-"
"-","NIKKO ETF - TOPIX","-","0.41","-","-"
"-","FRANCE REPUBLIC OF","-","0.41","-","-"
"0Y3K","EATON PLC","Equity","0.40","Ireland","London Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.39","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.39","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.39","-","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.38","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.37","France","-"
"TJX","TJX INC","Equity","0.37","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.36","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.35","-","-"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"FERG","FERGUSON PLC","Equity","0.35","United States","London Stock Exchange"
"AGR","AVANGRID INC","Equity","0.34","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.34","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.34","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.32","United States","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.32","United States","-"
"CSL","CSL LTD","Equity","0.31","Australia","Asx - All Markets"
"FOXA","FOX CORP CLASS A","Equity","0.31","United States","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.31","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.31","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","FRENCH REPUBLIC","-","0.29","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.29","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.29","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.28","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"SIKA","SIKA AG","Equity","0.26","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.26","United States","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.25","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.24","Australia","-"
"YUM","YUM BRANDS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.23","Brazil","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.22","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.22","United States","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.22","Spain","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.22","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.21","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.20","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.20","-","-"
"PEP","PEPSICO INC","Equity","0.20","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.19","China","New York Stock Exchange Inc."
"-","NIKKO ETF - 225","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.19","France","-"
"-","DAIWA ETF - NIKKEI 225","-","0.18","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.18","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.18","Germany","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.18","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.17","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.17","United Kingdom","Borsa Italiana"
"6146","DISCO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.17","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.16","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.16","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"GPS","GAP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.15","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"INGA","ING GROEP NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.15","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Equity","0.15","Spain","Bolsa De Madrid"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.14","United States","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.14","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.14","United States","NASDAQ"
"CTLT","CATALENT INC","Equity","0.14","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.13","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.13","-","-"
"CABO","CABLE ONE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.13","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"LEG","LEG IMMOBILIEN N","Equity","0.13","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.13","-","-"
"5108","BRIDGESTONE CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"KBX","KNORR BREMSE AG","Equity","0.13","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.12","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.12","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.12","United Kingdom","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.12","United States","NASDAQ"
"GET","GETLINK","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.12","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.11","Germany","Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.11","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.11","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.11","-","-"
"-","JAPAN","-","0.11","-","-"
"AGCO","AGCO CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"-","Ishares Dj Stoxx 600 (De)","-","0.11","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.11","France","NASDAQ"
"AC","ACCOR SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"NTGY","NATURGY ENERGY SA","Equity","0.10","Spain","Bolsa De Madrid"
"BDX","BECTON DICKINSON","Equity","0.10","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.10","Spain","-"
"-","FERROVIAL SE COMMON STOCK","-","0.10","-","-"
"4523","EISAI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.10","China","NASDAQ"
"BIM","BIOMERIEUX SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.10","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.09","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.09","Mexico","Deutsche Boerse Xetra"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.09","Australia","Asx - All Markets"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.09","Ireland","Bolsa Mexicana De Valores"
"-","Netherlands Kingdom Of The (Government)","-","0.09","-","-"
"KBC","KBC GROEP","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.09","United States","NASDAQ"
"-","TREASURY BOND","-","0.09","-","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.09","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.09","Germany","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"SPIE","SPIE SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.08","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.08","Ireland","Wiener Boerse Ag"
"AMS","AMS AG","Equity","0.08","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.08","United States","Boerse Berlin"
"-","US TREASURY N/B 07/30 4","-","0.08","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.08","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.08","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.08","Netherlands","-"
"BKW","BKW N AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.08","Germany","Xetra"
"4689","Z HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.08","Israel","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.08","China","-"
"RCO","REMY COINTREAU SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"9613","NTT DATA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.07","United States","NASDAQ"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.07","-","-"
"BT.A","BT GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.07","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.07","Singapore","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.07","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.07","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.06","India","Deutsche Boerse Xetra"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0.06","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.06","United States","-"
"OVV","OVINTIV INC","Equity","0.06","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.06","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"COH","COCHLEAR LTD","Equity","0.06","Australia","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"8001","ITOCHU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.06","-","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"XPO","XPO LOGISTICS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"HFG","HELLOFRESH","Equity","0.05","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.05","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"EMG","MAN GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.05","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"NFLX","NETFLIX INC","Equity","0.05","United States","NASDAQ"
"8TRA","TRATON","Equity","0.05","Germany","Xetra"
"NOKIA","NOKIA","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"3407","ASAHI KASEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.05","-","-"
"TELIA","TELIA COMPANY","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.05","-","-"
"NXT","NEXT PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.05","Belgium","-"
"SEK","SEEK LTD","Equity","0.05","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.05","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Equity","0.04","Canada","Toronto Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.04","Australia","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.04","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.04","-","-"
"TIT","TELECOM ITALIA","Equity","0.04","Italy","Borsa Italiana"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.04","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"8035","TOKYO ELECTRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.04","-","-"
"5401","NIPPON STEEL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.04","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.04","-","-"
"MF","WENDEL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","Vanguard Ftse 100 Ucits Etf","-","0.04","-","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"NEM","NEMETSCHEK","Equity","0.04","Germany","Xetra"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.04","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.04","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.04","Japan","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"HUBS","HUBSPOT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.03","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"IPS","IPSOS SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.03","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.03","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.03","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.03","Canada","Toronto Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.03","China","NASDAQ"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.03","-","-"
"ARYN","ARYZTA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.03","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.03","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.03","United Kingdom","London Stock Exchange"
