﻿iShares MSCI Brazil Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"11,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrials","Equity","1,668,849.43","1.26","1,668,849.43","1,224,510.00","1.36","Brazil","XBSP","USD","5.55","BRL","-"
"COGN3","COGNA EDUCACAO SA","Consumer Discretionary","Equity","1,652,388.66","1.25","1,652,388.66","5,185,373.00","0.32","Brazil","XBSP","USD","5.55","BRL","-"
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","1,600,427.70","1.21","1,600,427.70","405,173.00","3.95","Brazil","XBSP","USD","5.55","BRL","-"
"ODPV3","ODONTOPREV SA","Health Care","Equity","1,565,826.84","1.19","1,565,826.84","765,608.00","2.05","Brazil","XBSP","USD","5.55","BRL","-"
"SOMA3","GRUPO DE MODA SOMA SA","Consumer Discretionary","Equity","1,562,594.05","1.18","1,562,594.05","1,413,575.00","1.11","Brazil","XBSP","USD","5.55","BRL","-"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","1,544,008.25","1.17","1,544,008.25","491,468.00","3.14","Brazil","XBSP","USD","5.55","BRL","-"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrials","Equity","1,501,421.60","1.14","1,501,421.60","548,656.00","2.74","Brazil","XBSP","USD","5.55","BRL","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","1,398,685.61","1.06","1,398,685.61","159,232.00","8.78","Brazil","XBSP","USD","5.55","BRL","-"
"AESB3","AES BRASIL SA","Utilities","Equity","1,367,597.69","1.04","1,367,597.69","666,923.00","2.05","Brazil","XBSP","USD","5.55","BRL","-"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","1,364,581.58","1.03","1,364,581.58","728,098.00","1.87","Brazil","XBSP","USD","5.55","BRL","-"
"VIVA3","VIVARA PARTICIPACOES SA","Consumer Discretionary","Equity","1,356,899.33","1.03","1,356,899.33","359,925.00","3.77","Brazil","XBSP","USD","5.55","BRL","-"
"RECV3","PETRORECONCAVO SA","Energy","Equity","1,356,200.94","1.03","1,356,200.94","406,308.00","3.34","Brazil","XBSP","USD","5.55","BRL","-"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Consumer Discretionary","Equity","1,348,545.36","1.02","1,348,545.36","363,613.00","3.71","Brazil","XBSP","USD","5.55","BRL","-"
"DXCO3","DEXCO SA","Materials","Equity","1,342,567.55","1.02","1,342,567.55","1,136,772.00","1.18","Brazil","XBSP","USD","5.55","BRL","-"
"MRVE3","MRV ENGENHARIA E PARTICIPACOES SA","Consumer Discretionary","Equity","1,312,730.13","0.99","1,312,730.13","1,091,541.00","1.20","Brazil","XBSP","USD","5.55","BRL","-"
"BPAN4","BANCO PAN PREF SA","Financials","Equity","1,233,638.16","0.93","1,233,638.16","846,994.00","1.46","Brazil","XBSP","USD","5.55","BRL","-"
"SRNA3","SERENA ENERGIA SA","Utilities","Equity","1,230,475.20","0.93","1,230,475.20","775,779.00","1.59","Brazil","XBSP","USD","5.55","BRL","-"
"SAPR4","CIA SANEAMENTO PREF","Utilities","Equity","1,154,308.91","0.87","1,154,308.91","1,146,968.00","1.01","Brazil","XBSP","USD","5.55","BRL","-"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Equity","1,145,484.72","0.87","1,145,484.72","560,576.00","2.04","Brazil","XBSP","USD","5.55","BRL","-"
"INTB3","INTELBRAS TELECOMUNICACOES SA","Information Technology","Equity","1,130,989.93","0.86","1,130,989.93","272,067.00","4.16","Brazil","XBSP","USD","5.55","BRL","-"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrials","Equity","1,124,332.82","0.85","1,124,332.82","1,683,302.00","0.67","Brazil","XBSP","USD","5.55","BRL","-"
"AZUL4","AZUL PREF SA","Industrials","Equity","1,044,670.66","0.79","1,044,670.66","790,541.00","1.32","Brazil","XBSP","USD","5.55","BRL","-"
"MDIA3","M DIAS BRANCO INDUSTRIA SA","Consumer Staples","Equity","990,792.11","0.75","990,792.11","187,634.00","5.28","Brazil","XBSP","USD","5.55","BRL","-"
"RAPT4","RANDON PREF SA","Industrials","Equity","983,496.94","0.74","983,496.94","500,255.00","1.97","Brazil","XBSP","USD","5.55","BRL","-"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Equity","970,990.54","0.74","970,990.54","170,675.00","5.69","Brazil","XBSP","USD","5.55","BRL","-"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrials","Equity","956,770.19","0.72","956,770.19","137,677.00","6.95","Brazil","XBSP","USD","5.55","BRL","-"
"ALPA4","SAO PAULO ALPARGATAS PREF SA","Consumer Discretionary","Equity","936,013.18","0.71","936,013.18","570,070.00","1.64","Brazil","XBSP","USD","5.55","BRL","-"
"SIMH3","SIMPAR SA","Industrials","Equity","927,216.28","0.70","927,216.28","966,262.00","0.96","Brazil","XBSP","USD","5.55","BRL","-"
"BEEF3","MINERVA SA","Consumer Staples","Equity","908,752.76","0.69","908,752.76","755,632.00","1.20","Brazil","XBSP","USD","5.55","BRL","-"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","905,671.58","0.69","905,671.58","873,352.00","1.04","Brazil","XBSP","USD","5.55","BRL","-"
"LEVE3","MAHLE-METAL LEVE SA","Consumer Discretionary","Equity","872,538.67","0.66","872,538.67","149,860.00","5.82","Brazil","XBSP","USD","5.55","BRL","-"
"TUPY3","TUPY SA","Industrials","Equity","847,513.99","0.64","847,513.99","199,216.00","4.25","Brazil","XBSP","USD","5.55","BRL","-"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Equity","805,035.11","0.61","805,035.11","201,966.00","3.99","Brazil","XBSP","USD","5.55","BRL","-"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","800,076.44","0.61","800,076.44","673,331.00","1.19","Brazil","XBSP","USD","5.55","BRL","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","788,854.72","0.60","788,854.72","629,548.00","1.25","Brazil","XBSP","USD","5.55","BRL","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","728,877.17","0.55","728,877.17","655,099.00","1.11","Brazil","XBSP","USD","5.55","BRL","-"
"LWSA3","LWSA SA","Information Technology","Equity","721,014.40","0.55","721,014.40","988,849.00","0.73","Brazil","XBSP","USD","5.55","BRL","-"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Consumer Discretionary","Equity","710,752.41","0.54","710,752.41","305,088.00","2.33","Brazil","XBSP","USD","5.55","BRL","-"
"JHSF3","JHSF PARTICIPACOES SA","Real Estate","Equity","666,397.92","0.50","666,397.92","937,082.00","0.71","Brazil","XBSP","USD","5.55","BRL","-"
"FESA4","FERBASA PREF","Materials","Equity","660,949.77","0.50","660,949.77","454,921.00","1.45","Brazil","XBSP","USD","5.55","BRL","-"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","653,683.94","0.49","653,683.94","141,609.00","4.62","Brazil","XBSP","USD","5.55","BRL","-"
"FRAS3","FRAS-LE SA","Consumer Discretionary","Equity","649,788.16","0.49","649,788.16","186,138.00","3.49","Brazil","XBSP","USD","5.55","BRL","-"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Consumer Staples","Equity","611,158.52","0.46","611,158.52","343,588.00","1.78","Brazil","XBSP","USD","5.55","BRL","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","588,367.88","0.45","588,367.88","900,292.00","0.65","Brazil","XBSP","USD","5.55","BRL","-"
"SBFG3","GRUPO SBF SA","Consumer Discretionary","Equity","580,241.79","0.44","580,241.79","268,577.00","2.16","Brazil","XBSP","USD","5.55","BRL","-"
"MILS3","MILLS ESTRUTURAS E SERVICOS DE ENG","Industrials","Equity","517,456.56","0.39","517,456.56","273,993.00","1.89","Brazil","XBSP","USD","5.55","BRL","-"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrials","Equity","512,424.61","0.39","512,424.61","288,665.00","1.78","Brazil","XBSP","USD","5.55","BRL","-"
"RANI3","IRANI SA","Materials","Equity","508,488.21","0.38","508,488.21","333,456.00","1.52","Brazil","XBSP","USD","5.55","BRL","-"
"VULC3","VULCABRAS AZALEIA","Consumer Discretionary","Equity","508,426.97","0.38","508,426.97","190,942.00","2.66","Brazil","XBSP","USD","5.55","BRL","-"
"POMO3","MARCOPOLO SA","Industrials","Equity","506,943.10","0.38","506,943.10","569,998.00","0.89","Brazil","XBSP","USD","5.55","BRL","-"
"CEAB3","C A MODAS SA","Consumer Discretionary","Equity","504,366.22","0.38","504,366.22","299,944.00","1.68","Brazil","XBSP","USD","5.55","BRL","-"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","492,993.27","0.37","492,993.27","453,362.00","1.09","Brazil","XBSP","USD","5.55","BRL","-"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Real Estate","Equity","477,795.45","0.36","477,795.45","113,657.00","4.20","Brazil","XBSP","USD","5.55","BRL","-"
"CAML3","CAMIL ALIMENTOS SA","Consumer Staples","Equity","433,679.57","0.33","433,679.57","291,982.00","1.49","Brazil","XBSP","USD","5.55","BRL","-"
"JSLG3","JSL SA","Industrials","Equity","404,410.95","0.31","404,410.95","238,966.00","1.69","Brazil","XBSP","USD","5.55","BRL","-"
"SHUL4","SCHULZ PREF SA","Industrials","Equity","398,975.66","0.30","398,975.66","369,965.00","1.08","Brazil","XBSP","USD","5.55","BRL","-"
"JALL3","JALLES MACHADO SA","Consumer Staples","Equity","361,181.86","0.27","361,181.86","295,459.00","1.22","Brazil","XBSP","USD","5.55","BRL","-"
"BRAP3","BRADESPAR SA","Materials","Equity","310,024.45","0.23","310,024.45","95,934.00","3.23","Brazil","XBSP","USD","5.55","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","250,000.00","0.19","250,000.00","250,000.00","1.00","United States","-","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","196,000.00","0.15","196,000.00","196,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"VVEO3","CM HOSPITALAR SA","Health Care","Equity","181,019.60","0.14","181,019.60","448,868.00","0.40","Brazil","XBSP","USD","5.55","BRL","-"
"ETD_BRL","ETD BRL BALANCE WITH R73215","Cash and/or Derivatives","Cash","813.83","0.00","813.83","4,520.00","18.00","Brazil","-","USD","5.55","BRL","Jan 01, 2000"
"MCBU4","BCLEAR MSCI BRAZIL INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1,825,250.00","35.00","521.50","-","IFLL","USD","1.00","USD","-"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-611.05","0.00","-611.05","-19,411,094.00","1.00","United States","-","USD","5.55","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,606,217.26","-2.73","-3,606,217.26","-3,606,217.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
