﻿iShares MSCI Brazil Small-Cap ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Sep 28, 2010"
Shares Outstanding,"14,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AURE3","AUREN ENERGIA SA","Utilities","Equity","2,342,516.62","1.24","2,342,516.62","1,049,787.00","2.23","Brazil","XBSP","USD","5.19","BRL","-"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrials","Equity","2,241,017.79","1.18","2,241,017.79","692,848.00","3.23","Brazil","XBSP","USD","5.19","BRL","-"
"ODPV3","ODONTOPREV SA","Health Care","Equity","2,223,673.21","1.18","2,223,673.21","966,507.00","2.30","Brazil","XBSP","USD","5.19","BRL","-"
"RECV3","PETRORECONCAVO SA","Energy","Equity","2,152,532.32","1.14","2,152,532.32","513,091.00","4.20","Brazil","XBSP","USD","5.19","BRL","-"
"VAMO3","VAMOS LOCACAO DE CAMINHOES MAQUINA","Industrials","Equity","2,115,945.03","1.12","2,115,945.03","1,545,741.00","1.37","Brazil","XBSP","USD","5.19","BRL","-"
"VIVA3","VIVARA PARTICIPACOES SA","Consumer Discretionary","Equity","2,115,836.29","1.12","2,115,836.29","495,923.00","4.27","Brazil","XBSP","USD","5.19","BRL","-"
"SOMA3","GRUPO DE MODA SOMA SA","Consumer Discretionary","Equity","2,085,882.93","1.10","2,085,882.93","1,784,856.00","1.17","Brazil","XBSP","USD","5.19","BRL","-"
"DIRR3","DIRECIONAL ENGENHARIA SA","Consumer Discretionary","Equity","2,043,800.00","1.08","2,043,800.00","455,210.00","4.49","Brazil","XBSP","USD","5.19","BRL","-"
"DXCO3","DEXCO SA","Materials","Equity","1,997,606.96","1.06","1,997,606.96","1,435,072.00","1.39","Brazil","XBSP","USD","5.19","BRL","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","1,916,285.13","1.01","1,916,285.13","188,543.00","10.16","Brazil","XBSP","USD","5.19","BRL","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","1,882,861.47","1.00","1,882,861.47","9,779,582.00","19.25","Brazil","-","USD","5.19","BRL","-"
"BPAN4","BANCO PAN PREF SA","Financials","Equity","1,881,305.52","0.99","1,881,305.52","1,069,092.00","1.76","Brazil","XBSP","USD","5.19","BRL","-"
"AZUL4","AZUL PREF SA","Industrials","Equity","1,874,344.58","0.99","1,874,344.58","998,497.00","1.88","Brazil","XBSP","USD","5.19","BRL","-"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrials","Equity","1,796,869.94","0.95","1,796,869.94","2,125,955.00","0.85","Brazil","XBSP","USD","5.19","BRL","-"
"MRVE3","MRV ENGENHARIA E PARTICIPACOES SA","Consumer Discretionary","Equity","1,774,482.23","0.94","1,774,482.23","1,375,621.00","1.29","Brazil","XBSP","USD","5.19","BRL","-"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Equity","1,762,761.61","0.93","1,762,761.61","215,532.00","8.18","Brazil","XBSP","USD","5.19","BRL","-"
"CURY3","CURY CONSTRTUTORA E INCORPORADORA","Consumer Discretionary","Equity","1,740,196.23","0.92","1,740,196.23","461,152.00","3.77","Brazil","XBSP","USD","5.19","BRL","-"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Equity","1,717,646.36","0.91","1,717,646.36","708,052.00","2.43","Brazil","XBSP","USD","5.19","BRL","-"
"SRNA3","SERENA ENERGIA SA","Utilities","Equity","1,551,907.20","0.82","1,551,907.20","980,609.00","1.58","Brazil","XBSP","USD","5.19","BRL","-"
"MDIA3","M DIAS BRANCO INDUSTRIA SA","Consumer Staples","Equity","1,548,301.76","0.82","1,548,301.76","236,944.00","6.53","Brazil","XBSP","USD","5.19","BRL","-"
"AESB3","AES BRASIL SA","Utilities","Equity","1,533,640.43","0.81","1,533,640.43","841,154.00","1.82","Brazil","XBSP","USD","5.19","BRL","-"
"INTB3","INTELBRAS TELECOMUNICACOES SA","Information Technology","Equity","1,488,202.70","0.79","1,488,202.70","345,077.00","4.31","Brazil","XBSP","USD","5.19","BRL","-"
"SAPR4","CIA SANEAMENTO PREF","Utilities","Equity","1,455,656.32","0.77","1,455,656.32","1,468,093.00","0.99","Brazil","XBSP","USD","5.19","BRL","-"
"ABCB4","BANCO ABC BRASIL PREF SA","Financials","Equity","1,367,374.32","0.72","1,367,374.32","306,788.00","4.46","Brazil","XBSP","USD","5.19","BRL","-"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","1,314,806.58","0.70","1,314,806.58","1,108,621.00","1.19","Brazil","XBSP","USD","5.19","BRL","-"
"ALPA4","SAO PAULO ALPARGATAS PREF SA","Consumer Discretionary","Equity","1,312,785.36","0.69","1,312,785.36","720,783.00","1.82","Brazil","XBSP","USD","5.19","BRL","-"
"SIMH3","SIMPAR SA","Industrials","Equity","1,303,898.56","0.69","1,303,898.56","1,171,704.00","1.11","Brazil","XBSP","USD","5.19","BRL","-"
"RAPT4","RANDON PREF SA","Industrials","Equity","1,300,520.62","0.69","1,300,520.62","631,890.00","2.06","Brazil","XBSP","USD","5.19","BRL","-"
"ORVR3","ORIZON VALORIZACAO DE RESIDUOS SA","Industrials","Equity","1,292,371.47","0.68","1,292,371.47","173,676.00","7.44","Brazil","XBSP","USD","5.19","BRL","-"
"TUPY3","TUPY SA","Industrials","Equity","1,262,449.99","0.67","1,262,449.99","251,908.00","5.01","Brazil","XBSP","USD","5.19","BRL","-"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrials","Equity","1,194,397.72","0.63","1,194,397.72","855,683.00","1.40","Brazil","XBSP","USD","5.19","BRL","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","1,181,366.44","0.62","1,181,366.44","833,698.00","1.42","Brazil","XBSP","USD","5.19","BRL","-"
"BEEF3","MINERVA SA","Consumer Staples","Equity","1,124,650.74","0.59","1,124,650.74","954,483.00","1.18","Brazil","XBSP","USD","5.19","BRL","-"
"LWSA3","LOCAWEB SERVICOS DE INTERNET SA","Information Technology","Equity","1,113,610.94","0.59","1,113,610.94","1,257,412.00","0.89","Brazil","XBSP","USD","5.19","BRL","-"
"MYPK3","IOCHPE MAXION SA","Industrials","Equity","1,083,176.74","0.57","1,083,176.74","457,400.00","2.37","Brazil","XBSP","USD","5.19","BRL","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","1,030,831.65","0.54","1,030,831.65","1,136,760.00","0.91","Brazil","XBSP","USD","5.19","BRL","-"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Consumer Discretionary","Equity","1,023,874.00","0.54","1,023,874.00","386,202.00","2.65","Brazil","XBSP","USD","5.19","BRL","-"
"JHSF3","JHSF PARTICIPACOES SA","Real Estate","Equity","984,553.47","0.52","984,553.47","1,189,249.00","0.83","Brazil","XBSP","USD","5.19","BRL","-"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","910,178.80","0.48","910,178.80","914,404.00","1.00","Brazil","XBSP","USD","5.19","BRL","-"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","887,473.38","0.47","887,473.38","179,639.00","4.94","Brazil","XBSP","USD","5.19","BRL","-"
"MILS3","MILLS ESTRUTURAS E SERVICOS DE ENG","Industrials","Equity","883,770.76","0.47","883,770.76","345,916.00","2.55","Brazil","XBSP","USD","5.19","BRL","-"
"TTEN3","TRES TENTOS AGROINDUSTRIAL SA","Consumer Staples","Equity","852,459.00","0.45","852,459.00","437,517.00","1.95","Brazil","XBSP","USD","5.19","BRL","-"
"FRAS3","FRAS-LE SA","Consumer Discretionary","Equity","821,586.90","0.43","821,586.90","236,679.00","3.47","Brazil","XBSP","USD","5.19","BRL","-"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","778,099.26","0.41","778,099.26","572,443.00","1.36","Brazil","XBSP","USD","5.19","BRL","-"
"RANI3","IRANI SA","Materials","Equity","777,135.92","0.41","777,135.92","447,996.00","1.73","Brazil","XBSP","USD","5.19","BRL","-"
"POMO3","MARCOPOLO SA","Industrials","Equity","735,781.57","0.39","735,781.57","719,708.00","1.02","Brazil","XBSP","USD","5.19","BRL","-"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrials","Equity","731,568.41","0.39","731,568.41","363,614.00","2.01","Brazil","XBSP","USD","5.19","BRL","-"
"SBFG3","GRUPO SBF SA","Consumer Discretionary","Equity","728,580.52","0.39","728,580.52","340,310.00","2.14","Brazil","XBSP","USD","5.19","BRL","-"
"VULC3","VULCABRAS AZALEIA","Consumer Discretionary","Equity","726,397.07","0.38","726,397.07","238,339.00","3.05","Brazil","XBSP","USD","5.19","BRL","-"
"FESA4","FERBASA PREF","Materials","Equity","696,252.55","0.37","696,252.55","454,885.00","1.53","Brazil","XBSP","USD","5.19","BRL","-"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Real Estate","Equity","598,336.43","0.32","598,336.43","143,017.00","4.18","Brazil","XBSP","USD","5.19","BRL","-"
"CAML3","CAMIL ALIMENTOS SA","Consumer Staples","Equity","596,022.76","0.32","596,022.76","368,980.00","1.62","Brazil","XBSP","USD","5.19","BRL","-"
"JSLG3","JSL SA","Industrials","Equity","560,109.18","0.30","560,109.18","251,444.00","2.23","Brazil","XBSP","USD","5.19","BRL","-"
"SHUL4","SCHULZ PREF SA","Industrials","Equity","550,966.58","0.29","550,966.58","464,565.00","1.19","Brazil","XBSP","USD","5.19","BRL","-"
"VVEO3","CM HOSPITALAR SA","Health Care","Equity","547,069.00","0.29","547,069.00","563,785.00","0.97","Brazil","XBSP","USD","5.19","BRL","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","540,000.00","0.29","540,000.00","540,000.00","1.00","United States","-","USD","1.00","USD","-"
"TASA4","FORJAS TAURUS PREF SA","Industrials","Equity","531,048.72","0.28","531,048.72","224,981.00","2.36","Brazil","XBSP","USD","5.19","BRL","-"
"JALL3","JALLES MACHADO SA","Consumer Staples","Equity","507,019.19","0.27","507,019.19","373,011.00","1.36","Brazil","XBSP","USD","5.19","BRL","-"
"DASA3","DIAGNOSTICOS DA AMERICA SA","Health Care","Equity","474,917.17","0.25","474,917.17","524,834.00","0.90","Brazil","XBSP","USD","5.19","BRL","-"
"BRAP3","BRADESPAR SA","Materials","Equity","443,347.75","0.23","443,347.75","119,810.00","3.70","Brazil","XBSP","USD","5.19","BRL","-"
"MATD3","HOSPITAL MATER DEI SA","Health Care","Equity","435,037.26","0.23","435,037.26","397,814.00","1.09","Brazil","XBSP","USD","5.19","BRL","-"
"AMBP3","AMBIPAR PARTICIPACOES E EMPREEND S","Industrials","Equity","395,631.50","0.21","395,631.50","205,491.00","1.93","Brazil","XBSP","USD","5.19","BRL","-"
"COCE5","CIA ENERGETICA DO CEARA SERIES A P","Utilities","Equity","327,410.08","0.17","327,410.08","49,249.00","6.65","Brazil","XBSP","USD","5.19","BRL","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","264,000.00","0.14","264,000.00","264,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"ABCB10","BANCO ABC BRASIL RIGHTS SA","Financials","Equity","58,945.07","0.03","58,945.07","13,387.00","4.40","Brazil","XBSP","USD","5.19","BRL","-"
"ETD_BRL","ETD BRL BALANCE WITH R73215","Cash and/or Derivatives","Cash","870.93","0.00","870.93","4,524.00","19.25","Brazil","-","USD","5.19","BRL","Jan 01, 2000"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,431,650.00","43.00","565.50","-","IFLL","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-205,933.39","-0.11","-205,933.39","-205,933.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
