﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"002001","ZHEJIANG NHU LTD A","Materials","Equity","641’429.25","0.16","641’429.25","226’700.00","2.83","China","Shenzhen Stock Exchange","CNY"
"140410","MEZZION PHARMA LTD","Health Care","Equity","625’163.69","0.15","625’163.69","22’880.00","27.32","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","585’082.80","0.14","585’082.80","446’700.00","1.31","China","Shenzhen Stock Exchange","CNY"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","582’856.33","0.14","582’856.33","113’700.00","5.13","Japan","Tokyo Stock Exchange","JPY"
"RENUKA","SHREE RENUKA SUGARS LTD","Consumer Staples","Equity","531’370.92","0.13","531’370.92","894’775.00","0.59","India","National Stock Exchange Of India","INR"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","520’750.21","0.13","520’750.21","179’100.00","2.91","China","Shanghai Stock Exchange","CNY"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Consumer Staples","Equity","501’475.04","0.12","501’475.04","93’109.00","5.39","India","National Stock Exchange Of India","INR"
"TWI","TITAN INTERNATIONAL INC","Industrials","Equity","441’520.86","0.11","441’520.86","53’713.00","8.22","United States","New York Stock Exchange Inc.","USD"
"BEEF3","MINERVA SA","Consumer Staples","Equity","406’566.26","0.10","406’566.26","320’563.00","1.27","Brazil","XBSP","BRL"
"GUBRF.E","GUBRE FABRIKALARI A","Materials","Equity","345’517.00","0.08","345’517.00","68’538.00","5.04","Turkey","Istanbul Stock Exchange","TRY"
"TKFEN.E","TEKFEN HOLDING A","Industrials","Equity","324’548.84","0.08","324’548.84","187’406.00","1.73","Turkey","Istanbul Stock Exchange","TRY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","315’518.60","0.08","315’518.60","42’500.00","7.42","China","Shanghai Stock Exchange","CNY"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materials","Equity","303’037.93","0.07","303’037.93","109’424.00","2.77","India","National Stock Exchange Of India","INR"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","301’758.68","0.07","301’758.68","172’700.00","1.75","China","Shanghai Stock Exchange","CNY"
"600737","COFCO SUGAR HOLDING LTD A","Consumer Staples","Equity","272’536.40","0.07","272’536.40","213’900.00","1.27","China","Shanghai Stock Exchange","CNY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","260’975.57","0.06","260’975.57","41’389’421.00","0.63","Japan","-","JPY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","243’288.87","0.06","243’288.87","24’400.00","9.97","China","Shanghai Stock Exchange","CNY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","233’189.43","0.06","233’189.43","319’435.00","73.00","Canada","-","CAD"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Consumer Staples","Equity","233’141.92","0.06","233’141.92","413’600.00","0.56","China","Shenzhen Stock Exchange","CNY"
"300761","JIANGSU LIHUA ANIMAL HUSBANDRY LTD","Consumer Staples","Equity","225’162.63","0.06","225’162.63","72’100.00","3.12","China","Shenzhen Stock Exchange","CNY"
"2281","TANMIAH FOOD","Consumer Staples","Equity","222’965.58","0.05","222’965.58","6’799.00","32.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"002312","SICHUAN DEVELOPMENT LOMON LTD A","Materials","Equity","214’765.37","0.05","214’765.37","221’800.00","0.97","China","Shenzhen Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","210’435.38","0.05","210’435.38","121’100.00","1.74","China","Shenzhen Stock Exchange","CNY"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","209’022.54","0.05","209’022.54","783’981.00","26.66","Saudi Arabia","-","SAR"
"000902","YONFER AGRICULTURAL TECHNOLOGY LTD","Materials","Equity","200’404.18","0.05","200’404.18","123’100.00","1.63","China","Shenzhen Stock Exchange","CNY"
"600299","BLUESTAR ADISSEO COMPANY A","Materials","Equity","192’537.63","0.05","192’537.63","131’200.00","1.47","China","Shanghai Stock Exchange","CNY"
"000998","YUAN LONGPING HIGH-TECH AGRICULTUR","Consumer Staples","Equity","178’409.74","0.04","178’409.74","131’000.00","1.36","China","Shenzhen Stock Exchange","CNY"
"601952","JIANGSU AGRICULTURAL RECLAMATION D","Consumer Staples","Equity","174’624.38","0.04","174’624.38","141’000.00","1.24","China","Shanghai Stock Exchange","CNY"
"603517","JUEWEI FOOD LTD A","Consumer Staples","Equity","152’036.48","0.04","152’036.48","74’800.00","2.03","China","Shanghai Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","151’469.36","0.04","151’469.36","151’469.00","1.00","Ireland","-","USD"
"301035","SHANDONG WEIFANG RAINBOW CHEMICAL","Materials","Equity","150’590.09","0.04","150’590.09","29’500.00","5.10","China","Shenzhen Stock Exchange","CNY"
"002458","SHAN DONG YISHENG LIVESTOCK AND PO","Consumer Staples","Equity","122’962.45","0.03","122’962.45","107’500.00","1.14","China","Shenzhen Stock Exchange","CNY"
"002539","CHENGDU WINTRUE HOLDING LTD A","Materials","Equity","116’979.94","0.03","116’979.94","121’500.00","0.96","China","Shenzhen Stock Exchange","CNY"
"601038","FIRST TRACTOR LTD A","Industrials","Equity","116’106.84","0.03","116’106.84","56’400.00","2.06","China","Shanghai Stock Exchange","CNY"
"600975","HUNAN NEW WELLFUL LTD A","Consumer Staples","Equity","109’776.79","0.03","109’776.79","122’200.00","0.90","China","Shanghai Stock Exchange","CNY"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materials","Equity","105’415.94","0.03","105’415.94","68’200.00","1.55","China","Shanghai Stock Exchange","CNY"
"002567","TANGRENSHEN GROUP LTD A","Consumer Staples","Equity","104’851.71","0.03","104’851.71","137’500.00","0.76","China","Shenzhen Stock Exchange","CNY"
"INR","INR CASH","Cash and/or Derivatives","Cash","97’587.61","0.02","97’587.61","8’157’227.00","1.20","India","-","INR"
"016790","HYUNDAI FEED INC","Consumer Staples","Equity","88’185.25","0.02","88’185.25","122’896.00","0.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","88’000.00","0.02","88’000.00","88’000.00","100.00","United States","-","USD"
"002545","QINGDAO EAST STEEL TOWER STOCK LTD","Materials","Equity","85’958.51","0.02","85’958.51","98’700.00","0.87","China","Shenzhen Stock Exchange","CNY"
"002004","HUAPONT LIFE SCIENCES LTD A","Materials","Equity","77’277.56","0.02","77’277.56","147’500.00","0.52","China","Shenzhen Stock Exchange","CNY"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","67’633.84","0.02","67’633.84","100’593.00","67.24","Australia","-","AUD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","62’834.76","0.02","62’834.76","48’530.00","129.47","United Kingdom","-","GBP"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","57’378.01","0.01","57’378.01","1’872’015.00","3.07","Taiwan","-","TWD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","55’565.56","0.01","55’565.56","602’211.00","9.23","Norway","-","NOK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","53’658.14","0.01","53’658.14","49’323.00","108.79","European Union","-","EUR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","49’290.81","0.01","49’290.81","68’280’095.00","0.07","Korea (South)","-","KRW"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","43’395.03","0.01","43’395.03","202’915.00","21.39","Malaysia","-","MYR"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","22’748.54","0.01","22’748.54","165’865.00","13.72","China","-","CNH"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","16’766.00","0.00","16’766.00","554’738.00","3.02","Turkey","-","TRY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","14’748.51","0.00","14’748.51","19’844.00","74.32","Singapore","-","SGD"
"AED","AED CASH","Cash and/or Derivatives","Cash","13’669.16","0.00","13’669.16","50’207.00","27.23","United Arab Emirates","-","AED"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","8’556.53","0.00","8’556.53","58’679.00","14.58","Denmark","-","DKK"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","4’345.74","0.00","4’345.74","23’540.00","18.46","Brazil","-","BRL"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","3’670.04","0.00","3’670.04","28’656.00","12.81","Hong Kong","-","HKD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","3’204.07","0.00","3’204.07","11’616.00","27.58","Israel","-","ILS"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","3’048.67","0.00","3’048.67","11’100.00","27.46","Qatar","-","QAR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","2’936.56","0.00","2’936.56","2’631.00","111.61","Switzerland","-","CHF"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2’310.19","0.00","2’310.19","24’532.00","9.42","Sweden","-","SEK"
"IXDU4","E-MINI MATERIALS SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","886’680.00","9.00","985.20","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-6.78","0.00","-6.78","-6.00","108.79","European Union","-","EUR"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’090’350.00","9.00","2’423.00","-","Ice Futures U.S.","USD"
"PHOR","PHOSAGRO","Materials","Equity","4.57","0.00","4.57","40’484.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","7.82","0.00","7.82","782.00","0.01","Russian Federation","London Stock Exchange","USD"
"FAU4","S&P MID 400 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","314’120.00","1.00","3’141.20","-","Index And Options Market","USD"
 
