﻿iShares Agribusiness UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","GRAB HOLDINGS","-","0.34","Singapore","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.33","Australia","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.32","United States","NASDAQ"
"DG","VINCI SA","Equity","0.32","France","Nyse Euronext - Euronext Paris"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.32","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.32","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.32","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.32","United States","Bolsa Mexicana De Valores"
"AMT","AMERICAN TOWER REIT CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.29","Israel","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Equity","0.29","United States","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Equity","0.29","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.29","Australia","Asx - All Markets"
"NVR","NVR INC","Equity","0.28","United States","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Equity","0.28","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.28","Israel","NASDAQ"
"IGO","IGO LTD","Equity","0.26","Australia","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.25","Belgium","Nyse Euronext - Euronext Brussels"
"PLUS","PLUS500 LTD","Equity","0.24","Israel","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.24","-","-"
"BMW3","BMW PREF AG","Equity","0.23","Germany","Xetra"
"KLAC","KLA CORP","Equity","0.21","United States","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.20","Australia","Asx - All Markets"
"SSE","SSE PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"-","MONDAY.COM LTD COMMON STOCK","-","0.20","-","-"
"MTD","METTLER TOLEDO INC","Equity","0.19","United States","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.19","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.18","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.18","Australia","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0.17","-","-"
"REH","REECE LTD","Equity","0.16","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.16","Australia","Asx - All Markets"
"OKE","ONEOK INC","Equity","0.16","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.16","-","-"
"TAH","TABCORP HOLDINGS LTD","Equity","0.15","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.15","Israel","New York Stock Exchange Inc."
"AMP","AMP LTD","Equity","0.14","Australia","Asx - All Markets"
"MC","LVMH","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.14","Ireland","Asx - All Markets"
"PSA","PUBLIC STORAGE REIT","Equity","0.14","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.14","-","-"
"RED","RED 5 LTD","Equity","0.13","Australia","Asx - All Markets"
"-","UK CONV GILT","-","0.13","-","-"
"WCN","WASTE CONNECTIONS INC","Equity","0.13","Canada","New York Stock Exchange Inc."
"NEU","NEWMARKET CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.12","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"GDDY","GODADDY INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.11","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ABN","ABN AMRO BANK NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"IFL","IOOF HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.10","Australia","Asx - All Markets"
"PGR","PROGRESSIVE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.09","Hong Kong","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"PPT","PERPETUAL LTD","Equity","0.09","Australia","Asx - All Markets"
"-","IRELAND GOVERNMENT","-","0.09","-","-"
"RRL","REGIS RESOURCES LTD","Equity","0.09","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.09","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.09","Australia","Asx - All Markets"
"WPC","W. P. CAREY REIT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.08","United States","NASDAQ"
"MTB","M&T BANK CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.08","United States","Boerse Muenchen"
"WY","WEYERHAEUSER REIT","Equity","0.08","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.07","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.07","United States","NASDAQ"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.07","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 26-F","-","0.07","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.06","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.06","United States","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Equity","0.06","Canada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.06","United States","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"-","US TREASURY N/B 08/26 0.75","-","0.06","-","-"
"IRE","IRESS LTD","Equity","0.05","Australia","Asx - All Markets"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ANN","ANSELL LTD","Equity","0.05","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.05","United States","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.05","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.05","Ireland","London Stock Exchange"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.05","United States","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"SNAP","SNAP INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.04","Ireland","-"
"NFLX","NETFLIX INC","Equity","0.04","United States","NASDAQ"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"JET2","JET2 PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"MET","METLIFE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Equity","0.04","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.04","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"INCY","INCYTE CORP","Equity","0.03","United States","NASDAQ"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.03","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.03","-","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.03","Germany","-"
"CAP","CAPGEMINI","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"COV","COVIVIO SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PEO","EXELON CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"-","WI TREASURY SEC 05/31 4.5","-","0.02","-","-"
"HOLX","HOLOGIC INC","Equity","0.02","United States","NASDAQ"
"AENA","AENA SME SA","Equity","0.02","Spain","Bolsa De Madrid"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.02","Netherlands","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.02","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.01","United States","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"SQZ","SERICA ENERGY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HAL","HALLIBURTON","Equity","0.01","United States","Deutsche Boerse Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RWS","RWS HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.01","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.01","Netherlands","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.01","United States","NASDAQ"
"PKI","PARKLAND CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"OCI","OCI NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"WRB","WR BERKLEY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"FROG","JFROG LTD","Equity","0.01","United States","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"RDWR","RADWARE LTD","Equity","0.00","Israel","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.00","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"CRW","CRANEWARE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","EQT AB","-","0.00","-","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.00","Italy","Borsa Italiana"
