﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.51","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.50","-","-"
"PGR","PROGRESSIVE CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"7013","IHI CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.48","India","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.47","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.47","Japan","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.47","United Kingdom","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.43","France","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.41","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.41","Netherlands","Euronext Amsterdam"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.40","-","-"
"CS","AXA SA","Equity","0.39","France","Nyse Euronext - Euronext Paris"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.38","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.38","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.37","Spain","Bolsa De Madrid"
"CMCSA","COMCAST CORP CLASS A","Equity","0.37","United States","NASDAQ"
"8002","MARUBENI CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Equity","0.35","France","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.34","-","-"
"PEP","PEPSICO INC","Equity","0.34","United States","NASDAQ"
"6504","FUJI ELECTRIC LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Equity","0.31","United States","New York Stock Exchange Inc."
"-","Medtronic Plc","-","0.31","-","-"
"FP","TOTAL","Equity","0.31","France","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.27","-","-"
"6954","FANUC CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.25","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.24","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.23","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.22","Switzerland","London Stock Exchange"
"8031","MITSUI LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"8015","TOYOTA TSUSHO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.20","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.20","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.20","Austria","-"
"2768","SOJITZ CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.19","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.19","Japan","London Stock Exchange"
"CL","COLGATE-PALMOLIVE","Equity","0.18","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.17","United Kingdom","Boerse Duesseldorf"
"7747","ASAHI INTECC LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.16","-","-"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.14","Austria","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"IT","GARTNER INC","Equity","0.14","United States","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Equity","0.14","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.14","India","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.13","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.12","United States","NASDAQ"
"9107","KAWASAKI KISEN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"3405","KURARAY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.12","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.12","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.12","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.12","-","-"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.12","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.11","Ireland","London Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.11","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"9532","OSAKA GAS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.11","Germany","Xetra"
"6383","DAIFUKU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.10","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0.10","-","-"
"5201","AGC INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.10","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.09","United States","NASDAQ"
"ORG","ORIGIN ENERGY LTD","Equity","0.09","Australia","Asx - All Markets"
"4183","MITSUI CHEMICALS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.09","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.08","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"4062","IBIDEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.08","United States","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"4204","SEKISUI CHEMICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.07","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.07","-","-"
"4768","OTSUKA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.07","United States","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"1963","JGC HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"9749","FUJI SOFT INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.06","South Africa","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.06","Japan","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.06","United States","New York Stock Exchange Inc."
"2593","ITO EN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.06","Switzerland","NASDAQ"
"4540","TSUMURA","Equity","0.06","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.06","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.06","-","-"
"VMI","VALMONT INDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.05","United States","NASDAQ"
"EPAM","EPAM SYSTEMS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"4902","KONICA MINOLTA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Equity","0.04","United States","Boerse Muenchen"
"ESSITY B","ESSITY CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.04","United States","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"ZAL","ZALANDO","Equity","0.04","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"1414","SHO-BOND HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.04","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.04","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"1959","KYUDENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.03","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.03","United States","NASDAQ"
"-","FP PARTNER INC COMMON STOCK","-","0.03","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.03","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"4088","AIR WATER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.03","Norway","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.03","-","-"
"8053","SUMITOMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.03","Italy","Borsa Italiana"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.02","United States","New York Stock Exchange Inc."
"8795","T&D HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"HXL","HEXCEL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.02","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.02","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.02","United States","NASDAQ"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.02","Australia","Asx - All Markets"
"8282","KS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
