﻿iShares 3-7 Year Treasury Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Jan.2007"
Shares Outstanding,"122’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","266’904’674","1.87","266’904’673.64","278’150’200.00","9128284N7","US9128284N73","BD59D36","95.47","Vereinigte Staaten","-","USD","3.56","4.16","1.00","15.Mai2028","2.88","3.56","-","4.16","3.56","4.16","USD","15.Mai2018","15.Mai2018"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","264’733’760","1.86","264’733’759.82","316’835’000.00","91282CBL4","US91282CBL46","BM9WFM7","83.09","Vereinigte Staaten","-","USD","6.18","4.08","1.00","15.Feb.2031","1.13","6.17","-","4.08","6.17","4.08","USD","15.Feb.2021","16.Feb.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","263’771’213","1.85","263’771’212.55","295’995’400.00","91282CCV1","US91282CCV19","BN4FTZ9","88.69","Vereinigte Staaten","-","USD","3.94","4.13","1.00","31.Aug.2028","1.13","3.94","-","4.13","3.94","4.13","USD","31.Aug.2021","31.Aug.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","256’612’336","1.80","256’612’335.56","269’259’900.00","9128282R0","US9128282R06","BF53YJ5","94.36","Vereinigte Staaten","-","USD","2.90","4.22","1.00","15.Aug.2027","2.25","2.90","-","4.22","2.90","4.22","USD","15.Aug.2017","15.Aug.2017"
"TREASURY NOTE (2OLD)","Schatzbriefe","Obligationen (FI)","241’293’655","1.69","241’293’654.62","233’665’400.00","91282CKP5","US91282CKP58","BLDCKH6","102.30","Vereinigte Staaten","-","USD","4.23","4.09","1.00","30.Apr.2029","4.63","4.23","-","4.09","4.23","4.09","USD","30.Apr.2024","30.Apr.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","238’535’998","1.67","238’535’998.15","241’634’400.00","91282CJR3","US91282CJR34","BRT4MG1","98.55","Vereinigte Staaten","-","USD","4.06","4.11","1.00","31.Dez.2028","3.75","4.05","-","4.11","4.05","4.11","USD","31.Dez.2023","02.Jan.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","235’365’004","1.65","235’365’003.81","233’115’800.00","91282CGP0","US91282CGP05","BP0Y3D0","99.46","Vereinigte Staaten","-","USD","3.29","4.16","1.00","29.Feb.2028","4.00","3.29","-","4.16","3.29","4.16","USD","28.Feb.2023","28.Feb.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","232’389’719","1.63","232’389’718.69","239’268’800.00","91282CFB2","US91282CFB28","BQ7Y9P4","95.86","Vereinigte Staaten","-","USD","2.84","4.21","1.00","31.Juli2027","2.75","2.84","-","4.21","2.84","4.21","USD","31.Juli2022","01.Aug.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","230’983’254","1.62","230’983’254.37","233’204’800.00","91282CGB1","US91282CGB19","BMFTYP8","98.88","Vereinigte Staaten","-","USD","4.86","4.11","1.00","31.Dez.2029","3.88","4.86","-","4.11","4.86","4.11","USD","31.Dez.2022","03.Jan.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","221’969’789","1.56","221’969’788.97","225’037’000.00","91282CGJ4","US91282CGJ45","BPQGCQ6","97.03","Vereinigte Staaten","-","USD","4.90","4.10","1.00","31.Jan.2030","3.50","4.89","-","4.10","4.89","4.10","USD","31.Jan.2023","31.Jan.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","220’663’245","1.55","220’663’244.80","248’744’600.00","91282CBB6","US91282CBB63","BNNXCL1","88.68","Vereinigte Staaten","-","USD","3.35","4.17","1.00","31.Dez.2027","0.63","3.35","-","4.17","3.35","4.17","USD","31.Dez.2020","31.Dez.2020"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","214’581’076","1.50","214’581’076.07","211’770’800.00","91282CKG5","US91282CKG59","BQV12R4","100.12","Vereinigte Staaten","-","USD","4.20","4.10","1.00","31.März2029","4.13","4.19","-","4.10","4.19","4.10","USD","31.März2024","01.Apr.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","189’208’521","1.33","189’208’520.83","181’991’900.00","91282CJF9","US91282CJF95","BPQ0075","102.95","Vereinigte Staaten","-","USD","3.82","4.12","1.00","31.Okt.2028","4.88","3.81","-","4.12","3.81","4.12","USD","31.Okt.2023","31.Okt.2023"
"TREASURY NOTE (OLD)","Schatzbriefe","Obligationen (FI)","182’770’125","1.28","182’770’124.95","178’470’200.00","91282CKT7","US91282CKT70","BS3FRV7","101.84","Vereinigte Staaten","-","USD","4.32","4.08","1.00","31.Mai2029","4.50","4.32","-","4.08","4.32","4.08","USD","31.Mai2024","31.Mai2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","180’930’702","1.27","180’930’702.02","183’451’000.00","91282CGS4","US91282CGS44","BLGV876","97.57","Vereinigte Staaten","-","USD","5.04","4.11","1.00","31.März2030","3.63","5.04","-","4.11","5.04","4.11","USD","31.März2023","31.März2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","176’357’896","1.24","176’357’895.75","174’566’400.00","91282CFM8","US91282CFM82","BN6ML41","99.82","Vereinigte Staaten","-","USD","2.94","4.18","1.00","30.Sept.2027","4.13","2.94","-","4.18","2.94","4.18","USD","30.Sept.2022","30.Sept.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","171’268’649","1.20","171’268’648.75","171’201’700.00","91282CFL0","US91282CFL00","BN6ML52","98.91","Vereinigte Staaten","-","USD","4.62","4.11","1.00","30.Sept.2029","3.88","4.62","-","4.11","4.62","4.11","USD","30.Sept.2022","30.Sept.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","171’260’334","1.20","171’260’334.29","169’121’200.00","91282CHR5","US91282CHR51","BNTDWX7","99.43","Vereinigte Staaten","-","USD","5.22","4.11","1.00","31.Juli2030","4.00","5.22","-","4.11","5.22","4.11","USD","31.Juli2023","31.Juli2023"
"US TREASURY N/B","Schatzbriefe","Obligationen (FI)","169’875’939","1.19","169’875’938.60","207’990’000.00","91282CAE1","US91282CAE12","BL6JZM4","81.41","Vereinigte Staaten","-","USD","5.82","4.11","1.00","15.Aug.2030","0.63","5.82","-","4.11","5.82","4.11","USD","15.Aug.2020","17.Aug.2020"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","162’880’980","1.14","162’880’979.89","165’718’000.00","91282CHJ3","US91282CHJ36","BQXV175","98.13","Vereinigte Staaten","-","USD","5.27","4.11","1.00","30.Juni2030","3.75","5.27","-","4.11","5.27","4.11","USD","30.Juni2023","30.Juni2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","162’488’487","1.14","162’488’487.40","154’417’000.00","91282CJG7","US91282CJG78","BMWPXY1","104.21","Vereinigte Staaten","-","USD","5.36","4.11","1.00","31.Okt.2030","4.88","5.35","-","4.11","5.35","4.11","USD","31.Okt.2023","31.Okt.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","159’626’544","1.12","159’626’543.79","177’048’100.00","91282CBZ3","US91282CBZ32","BLPKDT1","89.90","Vereinigte Staaten","-","USD","3.63","4.16","1.00","30.Apr.2028","1.25","3.62","-","4.16","3.62","4.16","USD","30.Apr.2021","30.Apr.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","151’432’791","1.06","151’432’790.62","147’852’000.00","91282CKC4","US91282CKC46","BMG7NX2","100.83","Vereinigte Staaten","-","USD","5.64","4.11","1.00","28.Feb.2031","4.25","5.64","-","4.11","5.64","4.11","USD","29.Feb.2024","29.Feb.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","151’427’158","1.06","151’427’158.25","169’799’400.00","91282CBJ9","US91282CBJ99","BMZ2XM7","88.84","Vereinigte Staaten","-","USD","3.42","4.17","1.00","31.Jan.2028","0.75","3.41","-","4.17","3.41","4.17","USD","31.Jan.2021","01.Feb.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","149’799’934","1.05","149’799’934.02","154’957’100.00","91282CFJ5","US91282CFJ53","BQ0LV12","95.50","Vereinigte Staaten","-","USD","4.62","4.11","1.00","31.Aug.2029","3.13","4.61","-","4.11","4.61","4.11","USD","31.Aug.2022","31.Aug.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","148’637’545","1.04","148’637’544.83","147’645’800.00","91282CFU0","US91282CFU09","BNTVWV9","99.81","Vereinigte Staaten","-","USD","3.03","4.19","1.00","31.Okt.2027","4.13","3.02","-","4.19","3.02","4.19","USD","31.Okt.2022","31.Okt.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","142’946’959","1.00","142’946’959.18","140’944’000.00","91282CJW2","US91282CJW29","BPJM982","99.59","Vereinigte Staaten","-","USD","4.04","4.10","1.00","31.Jan.2029","4.00","4.04","-","4.10","4.04","4.10","USD","31.Jan.2024","31.Jan.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","142’468’302","1.00","142’468’301.56","157’811’800.00","91282CBP5","US91282CBP59","BLKH0Y1","89.86","Vereinigte Staaten","-","USD","3.47","4.17","1.00","29.Feb.2028","1.13","3.47","-","4.17","3.47","4.17","USD","28.Feb.2021","01.März2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","142’363’212","1.00","142’363’211.71","158’420’500.00","91282CCE9","US91282CCE93","BM9BQW1","89.71","Vereinigte Staaten","-","USD","3.71","4.15","1.00","31.Mai2028","1.25","3.71","-","4.15","3.71","4.15","USD","31.Mai2021","01.Juni2021"
"TREASURY NOTE (2OLD)","Schatzbriefe","Obligationen (FI)","137’523’535","0.96","137’523’535.38","132’215’600.00","91282CKN0","US91282CKN01","BLDCKG5","103.05","Vereinigte Staaten","-","USD","5.75","4.11","1.00","30.Apr.2031","4.63","5.75","-","4.11","5.75","4.11","USD","30.Apr.2024","30.Apr.2024"
"TREASURY NOTE (OTR)","Schatzbriefe","Obligationen (FI)","135’015’099","0.95","135’015’098.68","133’785’400.00","91282CKX8","US91282CKX82","BRT7668","100.73","Vereinigte Staaten","-","USD","4.43","4.08","1.00","30.Juni2029","4.25","4.43","-","4.08","4.43","4.08","USD","30.Juni2024","01.Juli2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","133’578’878","0.94","133’578’878.08","134’420’700.00","91282CFY2","US91282CFY21","BP4XZ04","98.89","Vereinigte Staaten","-","USD","4.78","4.11","1.00","30.Nov.2029","3.88","4.78","-","4.11","4.78","4.11","USD","30.Nov.2022","30.Nov.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","129’389’065","0.91","129’389’065.37","127’832’100.00","91282CJX0","US91282CJX02","BPJM959","99.38","Vereinigte Staaten","-","USD","5.60","4.11","1.00","31.Jan.2031","4.00","5.60","-","4.11","5.60","4.11","USD","31.Jan.2024","31.Jan.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","126’787’069","0.89","126’787’068.54","123’605’200.00","91282CHX2","US91282CHX20","BMGC3Q0","100.93","Vereinigte Staaten","-","USD","3.69","4.13","1.00","31.Aug.2028","4.38","3.68","-","4.13","3.68","4.13","USD","31.Aug.2023","31.Aug.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","120’810’899","0.85","120’810’899.43","123’222’400.00","91282CFH9","US91282CFH97","BQ0LV01","96.87","Vereinigte Staaten","-","USD","2.90","4.20","1.00","31.Aug.2027","3.13","2.90","-","4.20","2.90","4.20","USD","31.Aug.2022","31.Aug.2022"
"TREASURY NOTE (OLD)","Schatzbriefe","Obligationen (FI)","120’593’850","0.85","120’593’850.49","116’371’700.00","91282CKU4","US91282CKU44","BS3FRW8","103.05","Vereinigte Staaten","-","USD","5.84","4.11","1.00","31.Mai2031","4.63","5.83","-","4.11","5.83","4.11","USD","31.Mai2024","31.Mai2024"
"TREASURY NOTE (OTR)","Schatzbriefe","Obligationen (FI)","119’664’080","0.84","119’664’080.11","118’409’200.00","91282CKW0","US91282CKW00","BRT7680","100.88","Vereinigte Staaten","-","USD","5.97","4.10","1.00","30.Juni2031","4.25","5.97","-","4.10","5.97","4.10","USD","30.Juni2024","01.Juli2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","118’668’583","0.83","118’668’583.37","125’710’100.00","9128283F5","US9128283F58","BF92XX5","94.02","Vereinigte Staaten","-","USD","3.15","4.19","1.00","15.Nov.2027","2.25","3.15","-","4.19","3.15","4.19","USD","15.Nov.2017","15.Nov.2017"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","111’189’928","0.78","111’189’928.35","112’907’900.00","91282CHA2","US91282CHA27","BMDLR24","97.75","Vereinigte Staaten","-","USD","3.49","4.15","1.00","30.Apr.2028","3.50","3.48","-","4.15","3.48","4.15","USD","30.Apr.2023","01.Mai2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","107’266’412","0.75","107’266’412.04","105’882’000.00","91282CKF7","US91282CKF76","BQV12W9","100.10","Vereinigte Staaten","-","USD","5.74","4.11","1.00","31.März2031","4.13","5.74","-","4.11","5.74","4.11","USD","31.März2024","01.Apr.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","103’705’297","0.73","103’705’296.65","102’055’800.00","91282CJN2","US91282CJN20","BNTC728","101.07","Vereinigte Staaten","-","USD","3.93","4.11","1.00","30.Nov.2028","4.38","3.93","-","4.11","3.93","4.11","USD","30.Nov.2023","30.Nov.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","97’932’400","0.69","97’932’399.53","98’706’900.00","91282CGC9","US91282CGC91","BMCVF10","99.05","Vereinigte Staaten","-","USD","3.20","4.17","1.00","31.Dez.2027","3.88","3.20","-","4.17","3.20","4.17","USD","31.Dez.2022","03.Jan.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","97’207’701","0.68","97’207’700.56","95’050’500.00","91282CKD2","US91282CKD29","BMG7NM1","100.68","Vereinigte Staaten","-","USD","4.10","4.09","1.00","28.Feb.2029","4.25","4.10","-","4.09","4.10","4.09","USD","29.Feb.2024","29.Feb.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","94’472’451","0.66","94’472’451.33","105’775’200.00","912828YS3","US912828YS30","BKVKB83","89.02","Vereinigte Staaten","-","USD","4.98","4.06","1.00","15.Nov.2029","1.75","4.98","-","4.06","4.98","4.06","USD","15.Nov.2019","15.Nov.2019"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","89’591’966","0.63","89’591’966.02","108’999’100.00","912828ZQ6","US912828ZQ64","BMHCRF6","82.09","Vereinigte Staaten","-","USD","5.60","4.11","1.00","15.Mai2030","0.63","5.60","-","4.11","5.60","4.11","USD","15.Mai2020","15.Mai2020"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","83’974’165","0.59","83’974’164.81","85’987’900.00","91282CGZ8","US91282CGZ86","BMDLR35","96.93","Vereinigte Staaten","-","USD","5.14","4.10","1.00","30.Apr.2030","3.50","5.14","-","4.10","5.14","4.10","USD","30.Apr.2023","01.Mai2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","81’103’214","0.57","81’103’213.89","82’627’500.00","91282CJQ5","US91282CJQ50","BRT4MF0","97.99","Vereinigte Staaten","-","USD","5.67","4.11","1.00","31.Dez.2030","3.75","5.66","-","4.11","5.66","4.11","USD","31.Dez.2023","02.Jan.2024"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","75’121’063","0.53","75’121’063.03","83’959’800.00","91282CAH4","US91282CAH43","BMV9TY6","89.29","Vereinigte Staaten","-","USD","3.03","4.19","1.00","31.Aug.2027","0.50","3.03","-","4.19","3.03","4.19","USD","31.Aug.2020","31.Aug.2020"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","66’613’052","0.47","66’613’052.02","71’366’900.00","91282CEE7","US91282CEE75","BN0XXM2","92.64","Vereinigte Staaten","-","USD","4.35","4.11","1.00","31.März2029","2.38","4.35","-","4.11","4.35","4.11","USD","31.März2022","31.März2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","64’059’916","0.45","64’059’915.93","67’762’200.00","91282CFC0","US91282CFC01","BPG9B13","93.33","Vereinigte Staaten","-","USD","4.59","4.10","1.00","31.Juli2029","2.63","4.59","-","4.10","4.59","4.10","USD","31.Juli2022","01.Aug.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","59’784’144","0.42","59’784’144.48","62’065’100.00","91282CEV9","US91282CEV90","BQC7W26","96.18","Vereinigte Staaten","-","USD","4.52","4.11","1.00","30.Juni2029","3.25","4.51","-","4.11","4.51","4.11","USD","30.Juni2022","30.Juni2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","58’756’971","0.41","58’756’970.85","65’581’800.00","91282CCH2","US91282CCH25","BMBYXD8","89.54","Vereinigte Staaten","-","USD","3.79","4.14","1.00","30.Juni2028","1.25","3.79","-","4.14","3.79","4.14","USD","30.Juni2021","30.Juni2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","53’462’904","0.37","53’462’903.93","51’340’800.00","91282CHZ7","US91282CHZ77","BMX7M83","102.78","Vereinigte Staaten","-","USD","5.30","4.11","1.00","30.Sept.2030","4.63","5.30","-","4.11","5.30","4.11","USD","30.Sept.2023","02.Okt.2023"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","45’758’450","0.32","45’758’449.50","50’963’800.00","91282CDL2","US91282CDL28","BP39M35","89.60","Vereinigte Staaten","-","USD","4.15","4.12","1.00","30.Nov.2028","1.50","4.15","-","4.12","4.15","4.12","USD","30.Nov.2021","30.Nov.2021"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","34’547’980","0.24","34’547’980.29","34’433’300.00","91282CFT3","US91282CFT36","BNNSR99","99.50","Vereinigte Staaten","-","USD","4.69","4.11","1.00","31.Okt.2029","4.00","4.68","-","4.11","4.68","4.11","USD","31.Okt.2022","31.Okt.2022"
"TREASURY STRIP (INT)","Schatzbriefe","Obligationen (FI)","30’913’792","0.22","30’913’791.93","37’321’500.00","912833XN5","US912833XN54","B068267","82.83","Vereinigte Staaten","-","USD","4.49","4.15","1.00","15.Feb.2029","0.00","4.40","-","4.15","4.40","4.15","USD","16.Feb.1999","16.Feb.1999"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","25’216’073","0.18","25’216’073.25","26’463’800.00","91282CEM9","US91282CEM91","BQ2GVL5","94.68","Vereinigte Staaten","-","USD","4.38","4.11","1.00","30.Apr.2029","2.88","4.38","-","4.11","4.38","4.11","USD","30.Apr.2022","02.Mai2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","24’224’518","0.17","24’224’517.56","24’842’500.00","91282CEW7","US91282CEW73","BQC7W15","97.37","Vereinigte Staaten","-","USD","2.78","4.20","1.00","30.Juni2027","3.25","2.78","-","4.20","2.78","4.20","USD","30.Juni2022","30.Juni2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","20’859’424","0.15","20’859’424.30","21’573’800.00","91282CEN7","US91282CEN74","BQ2GVM6","96.11","Vereinigte Staaten","-","USD","2.63","4.24","1.00","30.Apr.2027","2.75","2.63","-","4.24","2.63","4.24","USD","30.Apr.2022","02.Mai2022"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","19’572’953","0.14","19’572’953.27","19’572’953.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","15’138’107","0.11","15’138’106.64","14’043’200.00","912810FE3","US912810FE39","2285269","105.50","Vereinigte Staaten","-","USD","3.57","4.02","1.00","15.Aug.2028","5.50","3.57","-","4.02","3.57","4.02","USD","15.Aug.1998","17.Aug.1998"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","8’561’025","0.06","8’561’025.27","8’968’300.00","912828X88","US912828X885","BF0T9Y8","95.06","Vereinigte Staaten","-","USD","2.69","4.24","1.00","15.Mai2027","2.38","2.69","-","4.24","2.69","4.24","USD","15.Mai2017","15.Mai2017"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","7’219’838","0.05","7’219’838.15","7’925’200.00","91282CDW8","US91282CDW82","BN95VM5","90.30","Vereinigte Staaten","-","USD","4.25","4.11","1.00","31.Jan.2029","1.75","4.25","-","4.11","4.25","4.11","USD","31.Jan.2022","31.Jan.2022"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","3’476’100","0.02","3’476’100.33","3’858’300.00","912828ZS2","US912828ZS21","BLB6SP4","90.03","Vereinigte Staaten","-","USD","2.80","4.22","1.00","31.Mai2027","0.50","2.80","-","4.22","2.80","4.22","USD","31.Mai2020","01.Juni2020"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","830’110","0.01","830’109.90","912’100.00","912828ZE3","US912828ZE35","BKPSY95","90.83","Vereinigte Staaten","-","USD","2.63","4.25","1.00","31.März2027","0.63","2.63","-","4.25","2.63","4.25","USD","31.März2020","31.März2020"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","556’903","0.00","556’902.58","580’000.00","912828V98","US912828V988","BYPG9T2","95.08","Vereinigte Staaten","-","USD","2.45","4.28","1.00","15.Feb.2027","2.25","2.44","-","4.28","2.44","4.28","USD","15.Feb.2017","15.Feb.2017"
"TREASURY NOTE","Schatzbriefe","Obligationen (FI)","552’999","0.00","552’999.43","611’900.00","912828ZN3","US912828ZN34","BMWWQX2","90.27","Vereinigte Staaten","-","USD","2.71","4.23","1.00","30.Apr.2027","0.50","2.71","-","4.23","2.71","4.23","USD","30.Apr.2020","30.Apr.2020"
