﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","608’371.64","0.21","608’371.64","550’000.00","550’000.00","108.43","Vereinigte Staaten","-","6.76","25.Jan.2034","5.15","EUR","25.Okt.2022"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","602’270.31","0.20","602’270.31","600’000.00","600’000.00","99.36","Vereinigte Staaten","-","7.19","21.März2034","3.76","EUR","21.März2024"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","581’684.85","0.20","581’684.85","625’000.00","625’000.00","92.55","Vereinigte Staaten","-","4.41","23.März2030","1.96","EUR","23.März2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","569’585.96","0.19","569’585.96","583’000.00","583’000.00","96.20","Vereinigte Staaten","-","2.00","27.Juli2026","1.63","EUR","27.Juli2016"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","567’406.84","0.19","567’406.84","585’000.00","585’000.00","96.72","Vereinigte Staaten","-","1.79","04.Mai2027","1.78","EUR","27.Apr.2017"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","529’421.24","0.18","529’421.24","500’000.00","500’000.00","105.41","Vereinigtes Königreich","-","6.46","23.Mai2033","4.86","EUR","23.Mai2023"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","528’681.19","0.18","528’681.19","475’000.00","475’000.00","107.04","Italien","-","5.92","29.Aug.2031","5.13","EUR","29.Aug.2023"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","527’447.84","0.18","527’447.84","525’000.00","525’000.00","99.39","Vereinigte Staaten","-","7.75","21.März2035","3.96","EUR","21.März2024"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","527’063.56","0.18","527’063.56","550’000.00","550’000.00","94.91","Vereinigte Staaten","-","2.26","26.Okt.2026","1.38","EUR","26.Apr.2016"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","526’848.91","0.18","526’848.91","500’000.00","500’000.00","102.26","Frankreich","-","6.02","26.Sept.2032","4.13","EUR","26.Sept.2023"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","525’028.37","0.18","525’028.37","550’000.00","550’000.00","95.18","Frankreich","-","4.55","28.Mai2049","3.25","EUR","26.März2018"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","524’185.65","0.18","524’185.65","550’000.00","550’000.00","95.25","Frankreich","-","1.91","11.Juni2026","1.13","EUR","11.Jan.2018"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","520’362.54","0.18","520’362.54","581’000.00","581’000.00","89.46","Vereinigte Staaten","-","3.51","26.Jan.2028","0.25","EUR","26.Jan.2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","515’816.40","0.17","515’816.40","500’000.00","500’000.00","101.95","Frankreich","-","4.28","13.März2029","4.13","EUR","13.März2023"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","515’212.90","0.17","515’212.90","500’000.00","500’000.00","101.08","Frankreich","-","7.47","11.Jan.2035","4.25","EUR","11.Jan.2024"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","512’139.55","0.17","512’139.55","550’000.00","550’000.00","92.85","Vereinigte Staaten","-","2.29","29.Okt.2027","0.41","EUR","30.Apr.2021"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","509’306.56","0.17","509’306.56","526’000.00","526’000.00","95.83","Vereinigte Staaten","-","2.26","29.Okt.2026","1.50","EUR","29.Apr.2016"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","508’946.71","0.17","508’946.71","500’000.00","500’000.00","101.06","Frankreich","-","6.01","20.Apr.2031","3.88","EUR","20.Apr.2023"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","507’554.83","0.17","507’554.83","525’000.00","525’000.00","95.76","Vereinigte Staaten","-","2.26","27.Okt.2026","1.38","EUR","27.Okt.2016"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","504’107.44","0.17","504’107.44","575’000.00","575’000.00","87.34","Vereinigte Staaten","-","4.16","26.Okt.2029","0.50","EUR","26.Okt.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","498’916.93","0.17","498’916.93","500’000.00","500’000.00","97.76","Frankreich","-","7.74","11.Jan.2034","4.38","EUR","11.Jan.2024"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","495’900.91","0.17","495’900.91","525’000.00","525’000.00","94.05","Finnland","-","2.57","16.Feb.2027","1.13","EUR","16.Feb.2022"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","494’067.71","0.17","494’067.71","500’000.00","500’000.00","96.76","Italien","-","1.93","22.Juli2027","2.20","EUR","22.Juli2020"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","486’838.78","0.16","486’838.78","500’000.00","500’000.00","96.71","Spanien","-","1.49","05.Jan.2026","1.38","EUR","05.Mai2020"
"ACAFP","CREDIT AGRICOLE SA (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","484’617.40","0.16","484’617.40","500’000.00","500’000.00","95.94","Frankreich","-","2.39","20.Dez.2026","1.88","EUR","20.Dez.2016"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","483’523.16","0.16","483’523.16","525’000.00","525’000.00","91.97","Vereinigte Staaten","-","2.60","24.Feb.2028","0.39","EUR","24.Feb.2020"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","480’470.05","0.16","480’470.05","450’000.00","450’000.00","103.09","Italien","-","3.00","27.Okt.2047","5.50","EUR","27.Okt.2015"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","480’331.42","0.16","480’331.42","500’000.00","500’000.00","95.75","Vereinigte Staaten","-","2.74","27.Apr.2027","1.88","EUR","27.Apr.2017"
"JPM","JPMORGAN CHASE & CO MTN RegS","Unternehmen","Obligationen (FI)","480’303.82","0.16","480’303.82","450’000.00","450’000.00","103.96","Vereinigte Staaten","-","5.38","13.Nov.2031","4.46","EUR","13.Nov.2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","478’113.80","0.16","478’113.80","500’000.00","500’000.00","95.01","Frankreich","-","2.65","31.März2032","2.50","EUR","31.März2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","476’880.94","0.16","476’880.94","500’000.00","500’000.00","94.73","Deutschland","-","3.33","23.Feb.2028","1.88","EUR","23.Feb.2022"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","475’937.18","0.16","475’937.18","500’000.00","500’000.00","95.11","Frankreich","-","1.37","17.Nov.2026","0.13","EUR","17.Nov.2021"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","473’550.17","0.16","473’550.17","525’000.00","525’000.00","89.93","Vereinigte Staaten","-","4.59","10.Apr.2029","1.25","EUR","10.Apr.2019"
"ANNGR","VONOVIA SE MTN RegS","Unternehmen","Obligationen (FI)","472’598.30","0.16","472’598.30","500’000.00","500’000.00","94.52","Deutschland","-","1.41","01.Dez.2025","0.00","EUR","01.Sept.2021"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Unternehmen","Obligationen (FI)","472’484.60","0.16","472’484.60","450’000.00","450’000.00","102.05","Vereinigtes Königreich","-","2.19","01.Nov.2026","4.50","EUR","01.Nov.2023"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","468’386.35","0.16","468’386.35","475’000.00","475’000.00","98.50","Vereinigtes Königreich","-","1.89","15.Juni2027","3.02","EUR","15.Juni2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","467’676.53","0.16","467’676.53","500’000.00","500’000.00","93.06","Vereinigte Staaten","-","6.76","27.Apr.2033","2.82","EUR","27.Apr.2022"
"HSBC","HSBC HOLDINGS PLC RegS","Unternehmen","Obligationen (FI)","467’195.80","0.16","467’195.80","425’000.00","425’000.00","106.02","Vereinigtes Königreich","-","3.02","16.Nov.2032","6.36","EUR","16.Nov.2022"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","465’032.16","0.16","465’032.16","500’000.00","500’000.00","92.74","Niederlande","-","2.50","15.Jan.2027","0.60","EUR","15.Jan.2020"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","459’917.56","0.16","459’917.56","475’000.00","475’000.00","96.49","Niederlande","-","1.70","23.März2026","1.25","EUR","23.März2016"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","459’371.15","0.15","459’371.15","500’000.00","500’000.00","91.70","Frankreich","-","2.59","19.Feb.2028","0.50","EUR","19.Feb.2020"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","451’645.23","0.15","451’645.23","475’000.00","475’000.00","94.96","Schweiz","-","1.50","05.Jan.2026","0.25","EUR","21.Mai2021"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","447’437.57","0.15","447’437.57","450’000.00","450’000.00","98.97","Vereinigte Staaten","-","5.92","14.Mai2032","3.75","EUR","14.Mai2024"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","444’654.76","0.15","444’654.76","500’000.00","500’000.00","87.87","Deutschland","-","4.89","19.Nov.2030","1.75","EUR","19.Nov.2020"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","438’561.80","0.15","438’561.80","500’000.00","500’000.00","87.31","Frankreich","-","4.23","03.Nov.2028","0.63","EUR","03.Juni2021"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","435’944.88","0.15","435’944.88","445’000.00","445’000.00","97.05","Frankreich","-","1.35","17.Nov.2025","1.50","EUR","17.Mai2017"
"BACR","BARCLAYS PLC MTN RegS","Unternehmen","Obligationen (FI)","435’753.85","0.15","435’753.85","400’000.00","400’000.00","106.77","Vereinigtes Königreich","-","6.69","29.Jan.2034","5.26","EUR","29.Nov.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","433’962.41","0.15","433’962.41","500’000.00","500’000.00","85.95","Frankreich","-","4.73","11.Juli2030","0.88","EUR","11.Jan.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","431’415.94","0.15","431’415.94","400’000.00","400’000.00","104.21","Vereinigtes Königreich","-","5.16","21.Sept.2031","4.75","EUR","21.Sept.2023"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","429’599.51","0.14","429’599.51","400’000.00","400’000.00","105.25","Spanien","-","3.08","23.Feb.2033","6.25","EUR","23.Nov.2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","429’239.42","0.14","429’239.42","425’000.00","425’000.00","100.44","Schweden","-","1.79","05.Mai2026","3.75","EUR","05.Mai2023"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","428’349.06","0.14","428’349.06","400’000.00","400’000.00","103.03","Deutschland","-","4.36","05.Sept.2030","5.00","EUR","05.Sept.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","425’846.18","0.14","425’846.18","400’000.00","400’000.00","104.12","Frankreich","-","6.93","13.Jan.2033","5.13","EUR","13.Jan.2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","425’249.77","0.14","425’249.77","450’000.00","450’000.00","93.65","Finnland","-","3.14","27.Sept.2027","1.13","EUR","27.Sept.2017"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","425’056.26","0.14","425’056.26","425’000.00","425’000.00","98.75","Italien","-","8.02","05.März2034","4.00","EUR","05.März2024"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","424’840.78","0.14","424’840.78","400’000.00","400’000.00","105.74","Niederlande","-","7.14","23.Mai2034","4.75","EUR","23.Mai2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","424’734.36","0.14","424’734.36","400’000.00","400’000.00","103.25","Frankreich","-","5.27","21.Nov.2031","4.88","EUR","21.Nov.2023"
"WFC","WELLS FARGO & COMPANY MTN RegS","Unternehmen","Obligationen (FI)","422’679.59","0.14","422’679.59","450’000.00","450’000.00","93.53","Vereinigte Staaten","-","2.53","02.Feb.2027","1.00","EUR","02.Aug.2016"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","421’844.79","0.14","421’844.79","400’000.00","400’000.00","102.44","Niederlande","-","2.20","14.Nov.2027","4.88","EUR","14.Nov.2022"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","421’779.00","0.14","421’779.00","500’000.00","500’000.00","84.17","Vereinigte Staaten","-","5.42","22.März2031","0.69","EUR","22.März2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","419’989.55","0.14","419’989.55","400’000.00","400’000.00","101.79","Spanien","-","2.15","18.Okt.2027","4.63","EUR","18.Okt.2023"
"ALVGR","ALLIANZ SE RegS","Unternehmen","Obligationen (FI)","419’594.07","0.14","419’594.07","400’000.00","400’000.00","101.19","Deutschland","-","3.52","07.Sept.2038","4.60","EUR","07.Sept.2022"
"C","CITIGROUP INC MTN RegS","Unternehmen","Obligationen (FI)","419’573.61","0.14","419’573.61","425’000.00","425’000.00","97.50","Vereinigte Staaten","-","0.97","06.Juli2026","1.25","EUR","06.Mai2020"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","419’014.36","0.14","419’014.36","500’000.00","500’000.00","83.31","Deutschland","-","6.00","17.Feb.2032","1.38","EUR","17.Feb.2021"
"AXASA","AXA SA MTN RegS","Unternehmen","Obligationen (FI)","418’602.13","0.14","418’602.13","425’000.00","425’000.00","97.21","Frankreich","-","6.91","10.März2043","4.25","EUR","31.Mai2022"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","416’774.99","0.14","416’774.99","400’000.00","400’000.00","102.02","Frankreich","-","4.84","25.Jan.2035","5.13","EUR","25.Jan.2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Unternehmen","Obligationen (FI)","415’697.42","0.14","415’697.42","400’000.00","400’000.00","102.44","Niederlande","-","5.02","21.Feb.2030","4.25","EUR","21.Nov.2022"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","415’319.73","0.14","415’319.73","400’000.00","400’000.00","101.51","Frankreich","-","7.08","29.Nov.2032","4.00","EUR","29.Nov.2022"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","415’218.32","0.14","415’218.32","400’000.00","400’000.00","101.26","Niederlande","-","2.21","03.Nov.2026","3.91","EUR","03.Nov.2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","414’224.21","0.14","414’224.21","400’000.00","400’000.00","102.28","Frankreich","-","5.08","07.März2030","4.13","EUR","07.März2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","413’656.14","0.14","413’656.14","400’000.00","400’000.00","101.16","Frankreich","-","8.49","28.Nov.2034","3.88","EUR","28.Nov.2022"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","413’296.73","0.14","413’296.73","400’000.00","400’000.00","102.49","Belgien","-","4.29","19.Apr.2030","4.38","EUR","19.Apr.2023"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","411’258.21","0.14","411’258.21","400’000.00","400’000.00","102.37","Niederlande","-","3.54","23.Mai2029","4.50","EUR","23.Mai2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","410’242.33","0.14","410’242.33","400’000.00","400’000.00","100.76","Frankreich","-","4.86","10.Jan.2031","3.88","EUR","10.Jan.2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","410’098.96","0.14","410’098.96","400’000.00","400’000.00","101.61","Spanien","-","4.11","22.Apr.2034","5.00","EUR","22.Jan.2024"
"TD","TORONTO-DOMINION BANK/THE MTN RegS","Unternehmen","Obligationen (FI)","410’029.91","0.14","410’029.91","450’000.00","450’000.00","90.68","Kanada","-","5.42","08.Apr.2030","1.95","EUR","08.Apr.2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","408’645.33","0.14","408’645.33","400’000.00","400’000.00","100.64","Frankreich","-","7.95","13.Feb.2034","4.09","EUR","13.Feb.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","407’868.51","0.14","407’868.51","400’000.00","400’000.00","100.34","Frankreich","-","3.32","26.Jan.2028","3.88","EUR","26.Jan.2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","407’495.14","0.14","407’495.14","400’000.00","400’000.00","99.26","Frankreich","-","3.00","19.Sept.2027","3.38","EUR","19.Sept.2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","407’460.88","0.14","407’460.88","400’000.00","400’000.00","100.29","Spanien","-","5.60","09.Feb.2032","4.13","EUR","09.Feb.2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","407’386.51","0.14","407’386.51","400’000.00","400’000.00","100.17","Spanien","-","1.49","16.Jan.2026","3.75","EUR","16.Jan.2023"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","407’322.99","0.14","407’322.99","400’000.00","400’000.00","100.44","Frankreich","-","9.25","26.Feb.2036","4.13","EUR","26.Feb.2024"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","406’562.58","0.14","406’562.58","400’000.00","400’000.00","99.89","Spanien","-","7.96","09.Jan.2034","3.75","EUR","09.Jan.2024"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","405’954.78","0.14","405’954.78","400’000.00","400’000.00","99.87","Frankreich","-","8.00","22.Jan.2034","3.75","EUR","22.Jan.2024"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","405’915.94","0.14","405’915.94","400’000.00","400’000.00","101.19","Frankreich","-","2.78","02.Juni2027","4.13","EUR","02.Juni2023"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","405’322.61","0.14","405’322.61","448’000.00","448’000.00","89.99","Vereinigte Staaten","-","4.41","07.Feb.2029","1.25","EUR","07.Feb.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","405’253.39","0.14","405’253.39","400’000.00","400’000.00","99.80","Frankreich","-","7.31","01.Feb.2033","3.75","EUR","30.Nov.2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","405’171.58","0.14","405’171.58","400’000.00","400’000.00","98.91","Frankreich","-","1.16","11.Sept.2025","3.00","EUR","11.Sept.2015"
"PLD","PROLOGIS EURO FINANCE LLC","Unternehmen","Obligationen (FI)","405’128.08","0.14","405’128.08","450’000.00","450’000.00","89.83","Vereinigte Staaten","-","3.14","10.Sept.2027","0.25","EUR","10.Sept.2019"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","404’281.46","0.14","404’281.46","400’000.00","400’000.00","100.86","Schweiz","-","6.61","09.Juni2033","4.13","EUR","09.Jan.2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Unternehmen","Obligationen (FI)","403’675.88","0.14","403’675.88","400’000.00","400’000.00","98.46","Frankreich","-","2.99","14.Sept.2027","3.13","EUR","14.Sept.2022"
"MS","MORGAN STANLEY","Unternehmen","Obligationen (FI)","403’467.52","0.14","403’467.52","425’000.00","425’000.00","94.51","Vereinigte Staaten","-","6.01","07.Mai2032","2.95","EUR","10.Mai2022"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","403’147.71","0.14","403’147.71","400’000.00","400’000.00","100.08","Spanien","-","4.41","22.Apr.2029","3.88","EUR","22.Apr.2024"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","403’125.37","0.14","403’125.37","400’000.00","400’000.00","100.40","Vereinigtes Königreich","-","5.94","31.Mai2036","4.97","EUR","31.Mai2024"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","401’743.39","0.14","401’743.39","400’000.00","400’000.00","99.48","Deutschland","-","4.24","04.Apr.2030","4.13","EUR","04.Apr.2024"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","400’405.15","0.14","400’405.15","400’000.00","400’000.00","99.58","Niederlande","-","4.42","15.Aug.2034","4.38","EUR","15.Mai2024"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","399’304.66","0.13","399’304.66","400’000.00","400’000.00","98.65","Vereinigtes Königreich","-","1.51","31.Jan.2027","2.88","EUR","31.Mai2022"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","397’724.08","0.13","397’724.08","400’000.00","400’000.00","96.88","Frankreich","-","2.85","25.Juli2028","2.75","EUR","25.Mai2022"
"BACR","BARCLAYS PLC RegS","Unternehmen","Obligationen (FI)","396’538.22","0.13","396’538.22","425’000.00","425’000.00","92.94","Vereinigtes Königreich","-","2.53","28.Jan.2028","0.88","EUR","10.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC/THE MTN RegS","Unternehmen","Obligationen (FI)","395’982.00","0.13","395’982.00","450’000.00","450’000.00","87.88","Vereinigte Staaten","-","4.70","09.Mai2029","0.88","EUR","09.Nov.2021"
"MUNRE","MUENCHENER RUECKVERSICHERUNGS GESE RegS","Unternehmen","Obligationen (FI)","395’556.25","0.13","395’556.25","400’000.00","400’000.00","98.45","Deutschland","-","7.81","26.Mai2044","4.25","EUR","21.Mai2024"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","393’352.02","0.13","393’352.02","400’000.00","400’000.00","97.27","Italien","-","1.02","15.Juli2025","1.13","EUR","15.Juli2019"
"UBS","UBS GROUP AG RegS","Unternehmen","Obligationen (FI)","391’965.48","0.13","391’965.48","400’000.00","400’000.00","97.89","Schweiz","-","1.88","15.Juni2027","2.75","EUR","15.Juni2022"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","391’557.25","0.13","391’557.25","375’000.00","375’000.00","102.88","Italien","-","2.50","08.März2028","5.00","EUR","08.März2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","391’423.90","0.13","391’423.90","400’000.00","400’000.00","97.04","Spanien","-","1.04","22.Juli2025","0.88","EUR","22.Juli2019"
"NWG","NATWEST GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","390’906.28","0.13","390’906.28","375’000.00","375’000.00","100.95","Vereinigtes Königreich","-","2.89","06.Sept.2028","4.07","EUR","06.Sept.2022"
"ACAFP","CREDIT AGRICOLE SA RegS","Unternehmen","Obligationen (FI)","390’281.33","0.13","390’281.33","400’000.00","400’000.00","96.83","Frankreich","-","2.61","17.März2027","2.63","EUR","17.März2015"
"DB","DEUTSCHE BANK AG MTN RegS","Unternehmen","Obligationen (FI)","390’270.16","0.13","390’270.16","400’000.00","400’000.00","97.52","Deutschland","-","2.61","24.Juni2032","4.00","EUR","24.März2022"
