﻿iShares® iBonds® Dec 2024 Term Treasury ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Feb.2020"
Shares Outstanding,"114’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","143’053’780","5.24","143’053’779.94","144’477’000.00","91282CDB4","US91282CDB46","BP5F6P1","98.86","Vereinigte Staaten","-","USD","0.24","5.27","1.00","15.Okt.2024","0.63","0.24","-","5.27","0.24","5.27","USD","15.Okt.2021","15.Okt.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","136’043’667","4.98","136’043’667.23","135’197’900.00","91282CFQ9","US91282CFQ96","BNTVWX1","99.71","Vereinigte Staaten","-","USD","0.28","5.34","1.00","31.Okt.2024","4.38","0.28","-","5.34","0.28","5.34","USD","31.Okt.2022","31.Okt.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","129’323’168","4.74","129’323’168.30","128’043’600.00","91282CFN6","US91282CFN65","BN6ML30","99.76","Vereinigte Staaten","-","USD","0.20","5.37","1.00","30.Sept.2024","4.25","0.20","-","5.37","0.20","5.37","USD","30.Sept.2022","30.Sept.2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","95’356’053","3.49","95’356’053.41","94’728’200.00","912828Y87","US912828Y875","BJVN8Q2","99.86","Vereinigte Staaten","-","USD","0.04","5.12","1.00","31.Juli2024","1.75","0.04","-","5.12","0.04","5.12","USD","31.Juli2019","31.Juli2019"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","88’200’920","3.23","88’200’920.10","88’752’700.00","912828G38","US912828G385","BSJWZX0","99.00","Vereinigte Staaten","-","USD","0.32","5.30","1.00","15.Nov.2024","2.25","0.32","-","5.30","0.32","5.30","USD","15.Nov.2014","17.Nov.2014"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","72’026’623","2.64","72’026’623.27","73’220’800.00","91282CDN8","US91282CDN83","BP6NM34","98.28","Vereinigte Staaten","-","USD","0.41","5.22","1.00","15.Dez.2024","1.00","0.41","-","5.22","0.41","5.22","USD","15.Dez.2021","15.Dez.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","61’422’110","2.25","61’422’110.19","60’905’100.00","9128282N9","US9128282N91","BD36HF9","99.87","Vereinigte Staaten","-","USD","0.04","5.14","1.00","31.Juli2024","2.13","0.04","-","5.14","0.04","5.14","USD","31.Juli2017","31.Juli2017"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","59’193’593","2.17","59’193’592.92","59’223’000.00","9128282Y5","US9128282Y56","BYN9506","99.33","Vereinigte Staaten","-","USD","0.20","5.36","1.00","30.Sept.2024","2.13","0.20","-","5.36","0.20","5.36","USD","30.Sept.2017","02.Okt.2017"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’977’830","2.16","58’977’829.83","59’223’000.00","9128283D0","US9128283D01","BF2K3B4","99.12","Vereinigte Staaten","-","USD","0.28","5.31","1.00","31.Okt.2024","2.25","0.28","-","5.31","0.28","5.31","USD","31.Okt.2017","31.Okt.2017"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","47’607’903","1.74","47’607’902.70","47’984’000.00","912828YM6","US912828YM69","BKZ7NF1","98.90","Vereinigte Staaten","-","USD","0.28","5.32","1.00","31.Okt.2024","1.50","0.28","-","5.32","0.28","5.32","USD","31.Okt.2019","31.Okt.2019"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-984’357","-0.04","-984’356.86","-984’357.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01.Jan.1989"
 
