﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HII","HUNTINGTON INGALLS INDUSTRIES INC","EQUITY","Industrials","Equity","654’991.47","0.86","654’991.47","2’659.00","246.33","United States","New York Stock Exchange Inc.","USD"
"MRO","MELROSE INDUSTRIES PLC","EQUITY","Industrials","Equity","635’215.06","0.84","635’215.06","90’803.00","7.00","United Kingdom","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","EQUITY","Industrials","Equity","633’191.69","0.83","633’191.69","27’251.00","23.24","Italy","Borsa Italiana","EUR"
"HEI","HEICO CORP","EQUITY","Industrials","Equity","600’840.07","0.79","600’840.07","2’687.00","223.61","United States","New York Stock Exchange Inc.","USD"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrials","Equity","584’535.00","0.77","584’535.00","6’153.00","95.00","United States","New York Stock Exchange Inc.","USD"
"SAAB B","SAAB CLASS B","EQUITY","Industrials","Equity","538’547.90","0.71","538’547.90","22’366.00","24.08","Sweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","EQUITY","Industrials","Equity","483’310.64","0.64","483’310.64","5’915.00","81.71","Norway","Oslo Bors Asa","NOK"
"012450","HANWHA AEROSPACE LTD","EQUITY","Industrials","Equity","407’465.31","0.54","407’465.31","2’248.00","181.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CAE","CAE INC","EQUITY","Industrials","Equity","397’691.06","0.52","397’691.06","21’416.00","18.57","Canada","Toronto Stock Exchange","CAD"
"BBD.B","BOMBARDIER INC CLASS B","EQUITY","Industrials","Equity","367’948.60","0.48","367’948.60","5’739.00","64.11","Canada","Toronto Stock Exchange","CAD"
"HXL","HEXCEL CORP","EQUITY","Industrials","Equity","354’591.10","0.47","354’591.10","5’678.00","62.45","United States","New York Stock Exchange Inc.","USD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrials","Equity","342’825.12","0.45","342’825.12","1’882.00","182.16","United States","NASDAQ","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrials","Equity","329’402.69","0.43","329’402.69","103’100.00","3.19","Singapore","Singapore Exchange","SGD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrials","Equity","323’892.80","0.43","323’892.80","1’936.00","167.30","United States","New York Stock Exchange Inc.","USD"
"ESLT","ELBIT SYSTEMS LTD","EQUITY","Industrials","Equity","320’104.22","0.42","320’104.22","1’831.00","174.82","Israel","Tel Aviv Stock Exchange","ILS"
"AM","DASSAULT AVIATION SA","EQUITY","Industrials","Equity","260’838.23","0.34","260’838.23","1’435.00","181.77","France","Nyse Euronext - Euronext Paris","EUR"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","EQUITY","Industrials","Equity","257’404.97","0.34","257’404.97","7’831.00","32.87","United States","New York Stock Exchange Inc.","USD"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","EQUITY","Industrials","Equity","225’164.10","0.30","225’164.10","34’123.00","6.60","United Kingdom","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","EQUITY","Industrials","Equity","219’091.02","0.29","219’091.02","39’106.00","5.60","United Kingdom","London Stock Exchange","GBP"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","EQUITY","Industrials","Equity","196’738.32","0.26","196’738.32","9’832.00","20.01","United States","NASDAQ","USD"
"047810","KOREA AEROSPACE INDUSTRIES LTD","EQUITY","Industrials","Equity","182’544.86","0.24","182’544.86","4’741.00","38.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AIR","AAR CORP","EQUITY","Industrials","Equity","163’066.10","0.21","163’066.10","2’243.00","72.70","United States","New York Stock Exchange Inc.","USD"
"HAG","HENSOLDT AG","EQUITY","Industrials","Equity","143’792.82","0.19","143’792.82","3’907.00","36.80","Germany","Xetra","EUR"
"079550","LIG NEX1 LTD","EQUITY","Industrials","Equity","131’057.03","0.17","131’057.03","820.00","159.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DRS","LEONARDO DRS INC","EQUITY","Industrials","Equity","122’039.84","0.16","122’039.84","4’784.00","25.51","United States","NASDAQ","USD"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","99’158.97","0.13","99’158.97","135’684.00","73.08","Canada","-","CAD"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","98’038.88","0.13","98’038.88","134’950’523.00","0.07","Korea (South)","-","KRW"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","95’760.52","0.13","95’760.52","3’548.00","26.99","United States","NASDAQ","USD"
"RKLB","ROCKET LAB USA INC","EQUITY","Industrials","Equity","85’728.00","0.11","85’728.00","17’860.00","4.80","United States","NASDAQ","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","80’609.71","0.11","80’609.71","5’231.00","15.41","United States","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","62’713.94","0.08","62’713.94","664’153.00","9.44","Sweden","-","SEK"
"272210","HANWHA SYSTEMS LTD","EQUITY","Industrials","Equity","58’135.11","0.08","58’135.11","4’243.00","13.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","57’570.49","0.08","57’570.49","612’982.00","9.39","Norway","-","NOK"
"DCO","DUCOMMUN INC","EQUITY","Industrials","Equity","53’647.44","0.07","53’647.44","924.00","58.06","United States","New York Stock Exchange Inc.","USD"
"ACHR","ARCHER AVIATION INC CLASS A","EQUITY","Industrials","Equity","44’468.16","0.06","44’468.16","12’633.00","3.52","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","43’241.27","0.06","43’241.27","43’241.00","1.00","Ireland","-","USD"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","41’713.88","0.05","41’713.88","56’533.00","73.79","Singapore","-","SGD"
"9348","ISPACE INC","EQUITY","Industrials","Equity","18’912.10","0.02","18’912.10","4’100.00","4.61","Japan","Tokyo Stock Exchange","JPY"
"LILM","LILIUM NV CLASS A","EQUITY","Industrials","Equity","15’512.54","0.02","15’512.54","19’520.00","0.79","Germany","NASDAQ","USD"
"ASLE","AERSALE CORP","EQUITY","Industrials","Equity","13’300.24","0.02","13’300.24","1’922.00","6.92","United States","NASDAQ","USD"
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","EQUITY","Industrials","Equity","9’854.67","0.01","9’854.67","1’169.00","8.43","United States","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","9’000.00","0.01","9’000.00","9’000.00","100.00","United States","-","USD"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","8’606.56","0.01","8’606.56","32’423.00","26.54","Israel","-","ILS"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","3’756.48","0.00","3’756.48","604’267.00","0.62","Japan","-","JPY"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","22.89","0.00","22.89","-108’381’420.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","0.66","0.00","0.66","-113’226.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-0.68","0.00","-0.68","-62’000.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-0.69","0.00","-0.69","-118’395.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-0.01","0.00","-0.01","-230’700.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","0.41","0.00","0.41","-541’532.00","1.00","United States","-","USD"
"SEK","SEK/USD","FX","Cash and/or Derivatives","FX","-0.45","0.00","-0.45","-591’819.00","1.00","United States","-","USD"
"SGD","SGD/USD","FX","Cash and/or Derivatives","FX","-0.30","0.00","-0.30","-48’063.00","1.00","United States","-","USD"
"QBU4","STOXX 600 INDUS SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","45’452.92","1.00","909.06","European Union","Eurex Deutschland","EUR"
"IXIU4","XAI INDUSTRIAL SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","124’290.00","1.00","1’242.90","-","Chicago Mercantile Exchange","USD"
"GBP","GBP/USD","FX","Cash and/or Derivatives","FX","-5.30","0.00","-5.30","-663’018.00","1.00","United States","-","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-16.03","0.00","-16.03","-1’457’523.00","1.00","United States","-","USD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-5’521.99","-0.01","-5’521.99","-5’500.00","100.00","United States","-","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-2’768’885.66","-3.64","-2’768’885.66","-2’768’886.00","100.00","United States","-","USD"
 
