﻿iShares Environmentally Aware Real Estate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"15.Nov.2022"
Shares Outstanding,"360’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SCG","SCENTRE GROUP","Immobilien","Aktien","76’450.66","0.86","76’450.66","36’690.00","2.08","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","75’638.70","0.85","75’638.70","1’374.00","55.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","70’759.92","0.80","70’759.92","588.00","120.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","68’557.74","0.77","68’557.74","3’813.00","17.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","66’888.51","0.75","66’888.51","1’027.00","65.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","61’916.40","0.70","61’916.40","364.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","58’935.25","0.66","58’935.25","31’200.00","1.89","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","57’504.60","0.65","57’504.60","2’484.00","23.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","51’949.68","0.58","51’949.68","1’398.00","37.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","51’747.32","0.58","51’747.32","41’435.00","1.25","Australien","Asx - All Markets","USD","1.50","AUD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","51’666.30","0.58","51’666.30","2’655.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","51’491.98","0.58","51’491.98","33.00","1’560.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","49’892.45","0.56","49’892.45","1’700.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","49’288.35","0.55","49’288.35","4’341.00","11.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","48’391.60","0.54","48’391.60","778.00","62.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","46’755.00","0.53","46’755.00","1’500.00","31.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","44’430.10","0.50","44’430.10","1’690.00","26.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","44’123.89","0.50","44’123.89","437.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","43’648.28","0.49","43’648.28","15’673.00","2.78","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","43’394.40","0.49","43’394.40","2’214.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","43’265.97","0.49","43’265.97","957.00","45.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","42’389.13","0.48","42’389.13","8’147.00","5.20","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","42’054.61","0.47","42’054.61","3’773.00","11.15","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","41’737.08","0.47","41’737.08","924.00","45.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","40’908.10","0.46","40’908.10","1’528.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","40’656.04","0.46","40’656.04","15’219.00","2.67","Australien","Asx - All Markets","USD","1.50","AUD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","38’124.45","0.43","38’124.45","855.00","44.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","37’585.24","0.42","37’585.24","477.00","78.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","36’362.88","0.41","36’362.88","642.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","35’880.20","0.40","35’880.20","439.00","81.73","Deutschland","Xetra","USD","0.93","EUR","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","35’475.06","0.40","35’475.06","1’389.00","25.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","35’315.40","0.40","35’315.40","829.00","42.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","35’181.30","0.40","35’181.30","2’310.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","34’347.91","0.39","34’347.91","17’500.00","1.96","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","31’815.97","0.36","31’815.97","12’000.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAST","CASTELLUM","Immobilien","Aktien","30’913.67","0.35","30’913.67","2’530.00","12.22","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","30’435.34","0.34","30’435.34","321.00","94.81","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","30’263.87","0.34","30’263.87","637.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","28’626.45","0.32","28’626.45","31’800.00","0.90","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","27’752.08","0.31","27’752.08","34.00","816.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","27’346.20","0.31","27’346.20","3’492.00","7.83","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","27’090.20","0.30","27’090.20","17’400.00","1.56","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","27’062.06","0.30","27’062.06","271.00","99.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","26’783.94","0.30","26’783.94","6’189.00","4.33","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","26’609.52","0.30","26’609.52","13’572.00","1.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","26’553.52","0.30","26’553.52","54.00","491.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","25’981.03","0.29","25’981.03","989.00","26.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","25’659.46","0.29","25’659.46","926.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","25’655.78","0.29","25’655.78","36’600.00","0.70","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","25’457.34","0.29","25’457.34","411.00","61.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","24’774.34","0.28","24’774.34","27.00","917.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","24’288.01","0.27","24’288.01","2’154.00","11.28","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","24’225.00","0.27","24’225.00","7’500.00","3.23","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","23’907.78","0.27","23’907.78","663.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","23’574.99","0.27","23’574.99","15’000.00","1.57","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","23’402.67","0.26","23’402.67","1’905.00","12.28","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFC","GECINA SA","Immobilien","Aktien","23’305.58","0.26","23’305.58","253.00","92.12","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","23’081.07","0.26","23’081.07","9’441.00","2.44","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","23’020.87","0.26","23’020.87","849.00","27.12","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","22’849.98","0.26","22’849.98","1’021.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","22’189.49","0.25","22’189.49","961.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","20’999.63","0.24","20’999.63","6.00","3’499.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","20’783.29","0.23","20’783.29","21.00","989.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","20’499.57","0.23","20’499.57","819.00","25.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","20’239.56","0.23","20’239.56","342.00","59.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","20’172.80","0.23","20’172.80","621.00","32.48","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","19’615.32","0.22","19’615.32","1’236.00","15.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","19’564.56","0.22","19’564.56","1’044.00","18.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","19’516.35","0.22","19’516.35","22.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","19’317.00","0.22","19’317.00","564.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","19’028.96","0.21","19’028.96","2’775.00","6.86","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","18’745.48","0.21","18’745.48","732.00","25.61","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","18’668.51","0.21","18’668.51","30’300.00","0.62","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","18’490.29","0.21","18’490.29","273.00","67.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","18’476.74","0.21","18’476.74","144.00","128.31","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Immobilien","Aktien","18’431.70","0.21","18’431.70","1’965.00","9.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","18’336.44","0.21","18’336.44","12.00","1’528.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","18’164.31","0.20","18’164.31","11’400.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","17’990.04","0.20","17’990.04","18’900.00","0.95","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","17’951.26","0.20","17’951.26","306.00","58.66","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","16’853.24","0.19","16’853.24","18’000.00","0.94","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AED","AEDIFICA NV","Immobilien","Aktien","16’575.10","0.19","16’575.10","273.00","60.71","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"83","SINO LAND LTD","Immobilien","Aktien","16’497.17","0.19","16’497.17","16’000.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","16’356.21","0.18","16’356.21","663.00","24.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","16’279.20","0.18","16’279.20","1’785.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Immobilien","Aktien","16’169.34","0.18","16’169.34","6.00","2’694.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","16’102.59","0.18","16’102.59","1’002.00","16.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","15’883.38","0.18","15’883.38","7.00","2’269.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","15’805.20","0.18","15’805.20","20’400.00","0.77","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","15’790.13","0.18","15’790.13","5.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SKT","TANGER INC","Immobilien","Aktien","15’723.80","0.18","15’723.80","580.00","27.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","15’598.49","0.18","15’598.49","546.00","28.57","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","15’324.76","0.17","15’324.76","1’046.00","14.65","Deutschland","Xetra","USD","0.93","EUR","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","15’210.15","0.17","15’210.15","465.00","32.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"U14","UOL GROUP LTD","Immobilien","Aktien","14’964.03","0.17","14’964.03","3’900.00","3.84","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"HUFV A","HUFVUDSTADEN CLASS A","Immobilien","Aktien","14’931.73","0.17","14’931.73","1’260.00","11.85","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","14’593.44","0.16","14’593.44","15.00","972.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","14’311.33","0.16","14’311.33","3’091.00","4.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","14’251.52","0.16","14’251.52","7.00","2’035.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","13’983.47","0.16","13’983.47","39’935.00","0.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Immobilien","Aktien","13’793.84","0.16","13’793.84","1’284.00","10.74","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","13’602.60","0.15","13’602.60","330.00","41.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","13’517.91","0.15","13’517.91","1’221.00","11.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Immobilien","Aktien","13’455.82","0.15","13’455.82","558.00","24.11","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","13’399.26","0.15","13’399.26","1’281.00","10.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3003","HULIC LTD","Immobilien","Aktien","13’283.29","0.15","13’283.29","1’500.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ELME","ELME","Immobilien","Aktien","13’237.83","0.15","13’237.83","831.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","13’200.48","0.15","13’200.48","801.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","12’640.18","0.14","12’640.18","2’172.00","5.82","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","12’628.14","0.14","12’628.14","843.00","14.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gesundheitsversorgung","Aktien","12’593.16","0.14","12’593.16","1’341.00","9.39","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COV","COVIVIO SA","Immobilien","Aktien","12’556.97","0.14","12’556.97","264.00","47.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","12’529.53","0.14","12’529.53","500.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","12’528.00","0.14","12’528.00","1’728.00","7.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FABG","FABEGE","Immobilien","Aktien","12’493.43","0.14","12’493.43","1’563.00","7.99","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MONT","MONTEA NV","Immobilien","Aktien","12’461.99","0.14","12’461.99","147.00","84.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","12’258.07","0.14","12’258.07","1’326.00","9.24","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","12’187.19","0.14","12’187.19","246.00","49.54","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
