﻿iShares Global Equity Factor ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Apr 28, 2015"
Shares Outstanding,"2,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FTNT","FORTINET INC","Information Technology","Equity","496,142.64","0.46","496,142.64","8,232.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","484,169.40","0.45","484,169.40","10,260.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","483,334.60","0.45","483,334.60","1,252.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","481,419.60","0.45","481,419.60","2,040.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","479,109.66","0.44","479,109.66","4,131.00","115.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","478,019.19","0.44","478,019.19","4,488.00","106.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","476,040.20","0.44","476,040.20","2,390.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","469,792.62","0.44","469,792.62","867.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","460,772.40","0.43","460,772.40","2,605.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","457,520.49","0.42","457,520.49","1,071.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","453,507.30","0.42","453,507.30","153.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","453,329.61","0.42","453,329.61","33,201.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CTAS","CINTAS CORP","Industrials","Equity","453,068.22","0.42","453,068.22","647.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","451,698.66","0.42","451,698.66","2,322.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","427,603.17","0.40","427,603.17","5,073.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","421,324.61","0.39","421,324.61","511.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","417,729.49","0.39","417,729.49","14,127.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","416,475.69","0.39","416,475.69","3,009.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","407,478.73","0.38","407,478.73","8,161.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","404,444.88","0.37","404,444.88","756.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","399,756.58","0.37","399,756.58","2,372.00","168.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","394,842.00","0.37","394,842.00","714.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","394,271.40","0.37","394,271.40","2,036.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","389,429.60","0.36","389,429.60","2,758.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","379,914.15","0.35","379,914.15","1,155.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Equity","375,292.12","0.35","375,292.12","12,750.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","361,664.72","0.33","361,664.72","1,192.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REP","REPSOL SA","Energy","Equity","358,404.80","0.33","358,404.80","22,695.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","357,709.49","0.33","357,709.49","16,897.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","354,778.04","0.33","354,778.04","3,315.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BMW","BMW AG","Consumer Discretionary","Equity","352,647.27","0.33","352,647.27","3,723.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"IT","GARTNER INC","Information Technology","Equity","352,063.04","0.33","352,063.04","784.00","449.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","351,670.50","0.33","351,670.50","2,550.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","347,141.10","0.32","347,141.10","326.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","345,696.87","0.32","345,696.87","3,621.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","336,235.99","0.31","336,235.99","18,000.00","18.68","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","332,201.76","0.31","332,201.76","2,244.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","331,490.74","0.31","331,490.74","1,173.00","282.60","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","330,534.75","0.31","330,534.75","975.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","329,490.72","0.31","329,490.72","312.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","319,392.02","0.30","319,392.02","15,300.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NOW","SERVICENOW INC","Information Technology","Equity","318,601.35","0.30","318,601.35","405.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","312,683.04","0.29","312,683.04","816.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","312,099.96","0.29","312,099.96","20,400.00","15.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","306,848.64","0.28","306,848.64","5,712.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","306,600.22","0.28","306,600.22","3,264.00","93.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","306,133.39","0.28","306,133.39","7,717.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BP.","BP PLC","Energy","Equity","305,726.43","0.28","305,726.43","50,895.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","304,659.29","0.28","304,659.29","30,396.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","303,807.00","0.28","303,807.00","2,346.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","301,592.07","0.28","301,592.07","1,989.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","300,506.62","0.28","300,506.62","8,581.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","300,298.05","0.28","300,298.05","2,169.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","292,365.42","0.27","292,365.42","6,630.00","44.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","291,949.50","0.27","291,949.50","5,457.00","53.50","United States","NASDAQ","USD","1.00","USD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","289,494.66","0.27","289,494.66","8,276.00","34.98","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"MSCI","MSCI INC","Financials","Equity","288,568.25","0.27","288,568.25","599.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","288,135.14","0.27","288,135.14","6,938.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","281,092.88","0.26","281,092.88","10,200.00","27.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","280,868.32","0.26","280,868.32","472.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","269,614.99","0.25","269,614.99","1,785.00","151.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","265,594.10","0.25","265,594.10","9,976.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","265,072.50","0.25","265,072.50","3,570.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","264,546.37","0.25","264,546.37","68,391.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","263,838.15","0.24","263,838.15","357,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PFE","PFIZER INC","Health Care","Equity","262,620.28","0.24","262,620.28","9,386.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNA","CENTRICA PLC","Utilities","Equity","262,471.89","0.24","262,471.89","153,918.00","1.71","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FMG","FORTESCUE LTD","Materials","Equity","260,864.91","0.24","260,864.91","18,244.00","14.30","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RIO","RIO TINTO LTD","Materials","Equity","259,324.15","0.24","259,324.15","3,263.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"BHP","BHP GROUP LTD","Materials","Equity","258,786.35","0.24","258,786.35","9,079.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","258,444.40","0.24","258,444.40","2,245.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","257,570.26","0.24","257,570.26","4,080.00","63.13","India","National Stock Exchange Of India","USD","83.39","INR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","257,436.87","0.24","257,436.87","13,005.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"AMGN","AMGEN INC","Health Care","Equity","254,959.20","0.24","254,959.20","816.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","254,886.49","0.24","254,886.49","918.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","253,083.60","0.23","253,083.60","154.00","1,643.40","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","251,098.00","0.23","251,098.00","563.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","250,734.83","0.23","250,734.83","2,413.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energy","Equity","247,635.67","0.23","247,635.67","3,707.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","247,054.34","0.23","247,054.34","3,570.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"NDA FI","NORDEA BANK","Financials","Equity","246,922.33","0.23","246,922.33","20,728.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","244,976.64","0.23","244,976.64","46,308.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","242,882.64","0.22","242,882.64","693.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","242,193.30","0.22","242,193.30","3,530.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","242,020.39","0.22","242,020.39","51,000.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"H","HYDRO ONE LTD","Utilities","Equity","240,611.47","0.22","240,611.47","8,262.00","29.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","238,494.01","0.22","238,494.01","4,182.00","57.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","237,944.06","0.22","237,944.06","40,902.00","5.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","237,922.84","0.22","237,922.84","2,348.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","236,441.10","0.22","236,441.10","1,785.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","236,353.50","0.22","236,353.50","795.00","297.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","235,594.49","0.22","235,594.49","3,162.00","74.51","Germany","Xetra","USD","0.93","EUR","-"
"ADBE","ADOBE INC","Information Technology","Equity","235,548.96","0.22","235,548.96","424.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","234,367.00","0.22","234,367.00","2,450.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Consumer Discretionary","Equity","234,029.04","0.22","234,029.04","306.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EOAN","E.ON N","Utilities","Equity","232,437.64","0.22","232,437.64","17,697.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","231,359.61","0.21","231,359.61","3,519.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHELL","SHELL PLC","Energy","Equity","229,930.75","0.21","229,930.75","6,386.00","36.01","United Kingdom","Euronext Amsterdam","USD","0.93","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","229,057.24","0.21","229,057.24","2,907.00","78.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","228,665.37","0.21","228,665.37","1,464.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","226,907.76","0.21","226,907.76","4,776.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"RECLTD","REC","Financials","Equity","222,043.13","0.21","222,043.13","35,241.00","6.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","219,268.93","0.20","219,268.93","20,400.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","219,078.70","0.20","219,078.70","10,200.00","21.48","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GWW","WW GRAINGER INC","Industrials","Equity","212,928.64","0.20","212,928.64","236.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","212,752.77","0.20","212,752.77","30,753.00","6.92","Turkey","Istanbul Stock Exchange","USD","32.78","TRY","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","210,940.08","0.20","210,940.08","5,304.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","210,364.95","0.19","210,364.95","563.00","373.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","207,758.70","0.19","207,758.70","1,887.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","207,468.80","0.19","207,468.80","896.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"857","PETROCHINA LTD H","Energy","Equity","206,419.55","0.19","206,419.55","204,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","206,156.56","0.19","206,156.56","1,576.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","201,413.79","0.19","201,413.79","459.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","199,516.70","0.18","199,516.70","5,850.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","198,319.54","0.18","198,319.54","306,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DVA","DAVITA INC","Health Care","Equity","198,155.10","0.18","198,155.10","1,430.00","138.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","198,113.82","0.18","198,113.82","3,359.00","58.98","United States","NASDAQ","USD","1.00","USD","-"
"NESN","NESTLE SA","Consumer Staples","Equity","197,811.44","0.18","197,811.44","1,938.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7741","HOYA CORP","Health Care","Equity","197,678.11","0.18","197,678.11","1,700.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","197,323.01","0.18","197,323.01","209,100.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AGS","AGEAS SA","Financials","Equity","195,959.97","0.18","195,959.97","4,284.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","191,749.60","0.18","191,749.60","3,880.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","191,745.72","0.18","191,745.72","969.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","191,522.85","0.18","191,522.85","3,009.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","190,711.95","0.18","190,711.95","663.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","190,382.88","0.18","190,382.88","56,100.00","3.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"NVR","NVR INC","Consumer Discretionary","Equity","189,714.00","0.18","189,714.00","25.00","7,588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","189,527.66","0.18","189,527.66","1,657.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","188,099.73","0.17","188,099.73","9,843.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","186,721.20","0.17","186,721.20","459.00","406.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","185,427.84","0.17","185,427.84","1,173.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","185,133.24","0.17","185,133.24","11,000.00","16.83","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
