﻿iShares Core MSCI Japan IMI UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9064","YAMATO HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"3141","WELCIA HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.11","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.10","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","TREASURY CPI NOTE","-","0.10","-","-"
"XYL","XYLEM INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.10","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.10","-","-"
"9055","ALPS LOGISTICS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0.09","Deutschland","Xetra"
"3110","NITTO BOSEKI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7278","EXEDY CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7731","NIKON CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"8053","SUMITOMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","Boerse Duesseldorf"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3291","IIDA GROUP HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.06","-","-"
"1808","HASEKO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.06","Norwegen","-"
"FFIV","F5 NETWORKS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"000240735","GLOBANT SA","Aktien","0.05","Luxemburg","Luxembourg Stock Exchange"
"8098","INABATA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EZU","ISHARES MSCI EUROZONE ETF","Aktien","0.05","Europäische Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.05","-","-"
"7780","MENICON LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"4516","NIPPON SHINYAKU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EVRG","EVERGY INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"6005","MIURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"4819","DIGITAL GARAGE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"8572","ACOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"1719","HAZAMA ANDO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.04","-","-"
"6794","FOSTER ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"4704","TREND MICRO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0.03","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6412","HEIWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"7732","TOPCON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SAMTY HOLDINGS CO LTD /JAPAN COMMON STOC","-","0.03","-","-"
