﻿iShares MSCI Sweden ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"9,375,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SKF B","SKF B","Industrials","Equity","4,664,170.42","1.24","4,664,170.42","232,117.00","20.09","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","4,379,513.37","1.16","4,379,513.37","1,032,041.00","4.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","4,362,059.83","1.16","4,362,059.83","158,746.00","27.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TELIA","TELIA COMPANY","Communication","Equity","4,313,125.39","1.14","4,313,125.39","1,606,643.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SKA B","SKANSKA B","Industrials","Equity","4,174,657.59","1.11","4,174,657.59","231,711.00","18.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","3,830,915.75","1.02","3,830,915.75","149,595.00","25.61","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","3,793,838.55","1.01","3,793,838.55","245,734.00","15.44","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"TEL2 B","TELE2 B","Communication","Equity","3,681,322.29","0.98","3,681,322.29","365,379.00","10.08","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3,619,694.59","0.96","3,619,694.59","107,196.00","33.77","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","3,559,046.06","0.94","3,559,046.06","136,364.00","26.10","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","3,554,252.31","0.94","3,554,252.31","132,723.00","26.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SECU B","SECURITAS B","Industrials","Equity","3,326,979.06","0.88","3,326,979.06","334,918.00","9.93","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,110,144.25","0.83","3,110,144.25","2,901,931.00","107.18","European Union","-","USD","0.93","EUR","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","3,102,228.04","0.82","3,102,228.04","452,399.00","6.86","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","2,860,331.42","0.76","2,860,331.42","84,003.00","34.05","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","2,724,848.20","0.72","2,724,848.20","100,827.00","27.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GETI B","GETINGE B","Health Care","Equity","2,648,300.16","0.70","2,648,300.16","155,768.00","17.00","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","2,560,822.27","0.68","2,560,822.27","51,755.00","49.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","2,044,871.71","0.54","2,044,871.71","51,907.00","39.39","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","1,913,848.94","0.51","1,913,848.94","238,616.00","8.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,567,842.58","0.42","1,567,842.58","506,444.00","3.10","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WFFUT","CASH COLLATERAL SEK WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","1,026,420.65","0.27","1,026,420.65","10,870,000.00","9.44","United States","-","USD","10.59","SEK","Aug 23, 2017"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","130,000.00","0.03","130,000.00","130,000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","27,830.47","0.01","27,830.47","-2,906,980.00","1.00","United States","-","USD","0.93","USD","-"
"QCN4","OMXS30 INDEX JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","12,049,914.07","495.00","243.43","-","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-0.10","0.00","-0.10","-108,084.00","1.00","United States","-","USD","10.59","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","-64,911.09","-0.02","-64,911.09","32,759,248.00","1.00","United States","-","USD","10.55","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-124,246.67","-0.03","-124,246.67","-124,247.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
