﻿iShares Global Healthcare ETF
Fondsposition per,"16.Juli2024"
Inception Date,"13.Nov.2001"
Shares Outstanding,"43’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","44’510’782.68","1.08","44’510’782.68","243’348.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","44’418’873.60","1.08","44’418’873.60","1’078’128.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","42’272’275.26","1.03","42’272’275.26","2’175’149.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","40’184’519.25","0.98","40’184’519.25","68’815.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","39’941’041.14","0.97","39’941’041.14","665’019.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","39’138’812.07","0.95","39’138’812.07","1’032’300.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","35’332’858.50","0.86","35’332’858.50","153’155.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","32’727’275.36","0.80","32’727’275.36","151’399.00","216.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","32’697’523.39","0.79","32’697’523.39","102’529.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","27’977’009.27","0.68","27’977’009.27","318’899.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","25’236’906.40","0.61","25’236’906.40","63’794.00","395.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","24’466’144.36","0.59","24’466’144.36","210’806.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","23’750’969.45","0.58","23’750’969.45","185’100.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","23’599’065.62","0.57","23’599’065.62","263’060.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","22’617’339.51","0.55","22’617’339.51","39’411.00","573.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","22’470’888.38","0.55","22’470’888.38","96’454.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","22’395’498.47","0.54","22’395’498.47","837’692.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","22’117’994.44","0.54","22’117’994.44","176’746.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","21’823’529.28","0.53","21’823’529.28","43’689.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","21’108’212.34","0.51","21’108’212.34","155’139.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","19’751’627.06","0.48","19’751’627.06","87’637.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","19’524’266.10","0.47","19’524’266.10","282’510.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","18’571’769.84","0.45","18’571’769.84","224’731.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","17’343’866.54","0.42","17’343’866.54","77’077.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","16’108’892.80","0.39","16’108’892.80","77’896.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","15’740’053.98","0.38","15’740’053.98","11’382.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","14’703’920.33","0.36","14’703’920.33","518’744.00","28.35","Deutschland","Xetra","USD","0.92","EUR","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","14’649’722.21","0.36","14’649’722.21","31’251.00","468.78","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","13’715’410.95","0.33","13’715’410.95","788’400.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","13’234’496.67","0.32","13’234’496.67","295’000.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","13’023’099.09","0.32","13’023’099.09","340’600.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","12’907’140.29","0.31","12’907’140.29","499’338.00","25.85","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","12’771’113.55","0.31","12’771’113.55","38’805.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","12’276’881.75","0.30","12’276’881.75","128’675.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","11’943’587.88","0.29","11’943’587.88","52’467.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","11’703’790.98","0.28","11’703’790.98","108’913.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","11’458’163.15","0.28","11’458’163.15","68’392.00","167.54","Deutschland","Xetra","USD","0.92","EUR","-"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","11’442’010.61","0.28","11’442’010.61","83’996.00","136.22","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","10’301’822.25","0.25","10’301’822.25","623’000.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","9’972’837.26","0.24","9’972’837.26","955’675.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","9’946’272.19","0.24","9’946’272.19","31’403.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","9’790’869.91","0.24","9’790’869.91","63’090.00","155.19","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","9’724’881.62","0.24","9’724’881.62","123’947.00","78.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","9’705’911.50","0.24","9’705’911.50","44’831.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","9’603’227.86","0.23","9’603’227.86","270’209.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","9’533’991.26","0.23","9’533’991.26","31’022.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","9’431’012.34","0.23","9’431’012.34","35’381.00","266.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","9’428’373.58","0.23","9’428’373.58","104’597.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","9’330’277.68","0.23","9’330’277.68","37’692.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","8’798’337.50","0.21","8’798’337.50","229’166.00","38.39","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","8’791’284.17","0.21","8’791’284.17","149’814.00","58.68","Deutschland","Xetra","USD","0.92","EUR","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","8’709’891.80","0.21","8’709’891.80","58’613.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","8’172’425.50","0.20","8’172’425.50","65’063.00","125.61","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","7’960’926.34","0.19","7’960’926.34","62’026.00","128.35","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","7’703’375.36","0.19","7’703’375.36","34’320.00","224.46","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","7’642’936.61","0.19","7’642’936.61","25’251.00","302.68","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","7’460’693.94","0.18","7’460’693.94","37’046.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","7’371’917.28","0.18","7’371’917.28","65’169.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","7’208’683.76","0.18","7’208’683.76","633’452.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","6’958’611.10","0.17","6’958’611.10","216’386.00","32.16","Deutschland","Xetra","USD","0.92","EUR","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","6’678’539.40","0.16","6’678’539.40","83’670.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","6’496’516.28","0.16","6’496’516.28","157’300.00","41.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","6’354’324.69","0.15","6’354’324.69","461’907.00","13.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","6’265’152.00","0.15","6’265’152.00","97’893.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","6’185’559.72","0.15","6’185’559.72","27’212.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","6’171’569.09","0.15","6’171’569.09","148’300.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","5’867’794.68","0.14","5’867’794.68","31’911.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","5’830’000.00","0.14","5’830’000.00","5’830’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","5’696’461.60","0.14","5’696’461.60","24’845.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","5’506’510.10","0.13","5’506’510.10","95’186.00","57.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","4’883’358.99","0.12","4’883’358.99","116’290.00","41.99","Deutschland","Deutsche Börse AG","USD","0.92","EUR","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","4’617’816.39","0.11","4’617’816.39","68’321.00","67.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","4’495’265.71","0.11","4’495’265.71","254’701.00","17.65","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","4’468’220.31","0.11","4’468’220.31","14’087.00","317.19","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","4’154’446.95","0.10","4’154’446.95","105’930.00","39.22","Deutschland","Xetra","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","4’037’572.43","0.10","4’037’572.43","252’400.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","3’930’666.52","0.10","3’930’666.52","28’541.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","3’884’073.56","0.09","3’884’073.56","14’747.00","263.38","Deutschland","Xetra","USD","0.92","EUR","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","3’631’052.52","0.09","3’631’052.52","72’563.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","3’602’615.47","0.09","3’602’615.47","257’600.00","13.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","3’533’999.81","0.09","3’533’999.81","68’288.00","51.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","3’270’693.48","0.08","3’270’693.48","10’399.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’170’439.70","0.08","3’170’439.70","2’840’714.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","3’072’836.66","0.07","3’072’836.66","97’844.00","31.41","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RDOR3","REDE DOR SAO LUIZ SA","Gesundheitsversorgung","Aktien","2’952’728.48","0.07","2’952’728.48","542’176.00","5.45","Brasilien","XBSP","USD","5.42","BRL","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","2’750’863.02","0.07","2’750’863.02","14’861.00","185.11","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’488’608.05","0.06","2’488’608.05","2’488’608.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"2413","M3 INC","Gesundheitsversorgung","Aktien","2’224’776.32","0.05","2’224’776.32","225’600.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","2’127’184.96","0.05","2’127’184.96","121’871.00","17.45","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","1’536’729.59","0.04","1’536’729.59","154’480.00","9.95","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","891’529.34","0.02","891’529.34","6’113’975.00","14.58","Dänemark","-","USD","6.86","DKK","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","533’920.69","0.01","533’920.69","412’374.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","435’000.00","0.01","435’000.00","435’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","413’230.89","0.01","413’230.89","572’428’084.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","200’775.33","0.00","200’775.33","31’841’963.00","0.63","Japan","-","USD","158.60","JPY","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","140’238.39","0.00","140’238.39","1’489’206.00","9.42","Schweden","-","USD","10.62","SEK","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","118’591.04","0.00","118’591.04","642’378.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","103’160.75","0.00","103’160.75","805’474.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","84’101.59","0.00","84’101.59","115’207.00","73.00","Kanada","-","USD","1.37","CAD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","48’301.69","0.00","48’301.69","71’840.00","67.24","Australien","-","USD","1.49","AUD","-"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","13’129’620.00","86.00","1’526.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-674’264.61","-0.02","-674’264.61","-619’785.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
 
