﻿iShares MSCI South Africa ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Feb.2003"
Shares Outstanding,"6’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"REM","REMGRO LTD","Financials","Aktien","4’556’791.11","1.62","4’556’791.11","613’649.00","7.43","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","4’153’978.56","1.48","4’153’978.56","167’426.00","24.81","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","4’103’227.02","1.46","4’103’227.02","3’454’520.00","1.19","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","4’064’002.44","1.45","4’064’002.44","760’844.00","5.34","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","3’959’302.24","1.41","3’959’302.24","5’847’647.00","0.68","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","3’785’437.44","1.35","3’785’437.44","1’146’435.00","3.30","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","3’244’565.03","1.15","3’244’565.03","298’466.00","10.87","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","3’197’917.07","1.14","3’197’917.07","2’910’378.00","1.10","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","3’161’969.35","1.12","3’161’969.35","435’273.00","7.26","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","2’838’677.38","1.01","2’838’677.38","80’959.00","35.06","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","2’687’360.24","0.96","2’687’360.24","1’029’453.00","2.61","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","1’920’793.64","0.68","1’920’793.64","78’733.00","24.40","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","200’161.20","0.07","200’161.20","3’621’417.00","5.53","Südafrika","-","USD","18.09","ZAR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","130’000.00","0.05","130’000.00","130’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL ZAR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","18’073.79","0.01","18’073.79","327’000.00","5.53","Südafrika","-","USD","18.09","ZAR","19.Feb.2019"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.36","0.00","1.36","1.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"AIU4","FTSE/JSE TOP 40 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","206’171.07","5.00","4’123.42","-","South African Futures Exchange","USD","18.09","ZAR","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-77’164.45","-0.03","-77’164.45","-77’164.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
