﻿iShares Core U.S. REIT ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"45’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","27’907’291.44","1.08","27’907’291.44","769’644.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","27’291’098.25","1.06","27’291’098.25","419’025.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","26’236’265.02","1.02","26’236’265.02","235’874.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","24’826’745.20","0.96","24’826’745.20","357’992.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","24’731’160.74","0.96","24’731’160.74","510’026.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","24’424’970.43","0.95","24’424’970.43","491’547.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAMR","LAMAR ADVERTISING COMPANY CLAS","Immobilien","Aktien","23’894’828.10","0.93","23’894’828.10","198’495.00","120.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","20’421’034.20","0.79","20’421’034.20","187’866.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","20’078’251.20","0.78","20’078’251.20","562’416.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","20’020’883.12","0.78","20’020’883.12","108’892.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NNN","NNN REIT INC","Immobilien","Aktien","18’823’068.44","0.73","18’823’068.44","413’149.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","18’200’903.90","0.71","18’200’903.90","647’719.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","16’652’295.78","0.65","16’652’295.78","683’031.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","15’756’430.40","0.61","15’756’430.40","412’472.00","38.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","15’634’005.20","0.61","15’634’005.20","866’630.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","15’313’090.88","0.59","15’313’090.88","301’024.00","50.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","14’811’588.72","0.57","14’811’588.72","225’752.00","65.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","14’510’833.92","0.56","14’510’833.92","216’128.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","13’942’368.72","0.54","13’942’368.72","132’696.00","105.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","12’106’883.50","0.47","12’106’883.50","396’947.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","11’908’498.80","0.46","11’908’498.80","399’480.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","11’633’841.92","0.45","11’633’841.92","491’294.00","23.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","9’740’512.65","0.38","9’740’512.65","511’313.00","19.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","9’622’295.76","0.37","9’622’295.76","266’398.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","9’620’248.63","0.37","9’620’248.63","277’801.00","34.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","9’503’517.48","0.37","9’503’517.48","150’277.00","63.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","8’696’730.24","0.34","8’696’730.24","523’584.00","16.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","8’659’747.80","0.34","8’659’747.80","345’285.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","8’289’587.43","0.32","8’289’587.43","306’681.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","7’897’105.89","0.31","7’897’105.89","490’199.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","7’767’691.98","0.30","7’767’691.98","515’783.00","15.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","7’764’338.30","0.30","7’764’338.30","63’799.00","121.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","7’508’835.63","0.29","7’508’835.63","170’307.00","44.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","7’426’429.20","0.29","7’426’429.20","163’290.00","45.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","7’370’853.27","0.29","7’370’853.27","426’801.00","17.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","7’139’822.04","0.28","7’139’822.04","473’463.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","6’975’612.45","0.27","6’975’612.45","94’713.00","73.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","6’960’944.76","0.27","6’960’944.76","254’793.00","27.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","6’912’613.44","0.27","6’912’613.44","237’792.00","29.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKT","TANGER INC","Immobilien","Aktien","6’713’974.74","0.26","6’713’974.74","240’042.00","27.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","6’670’903.20","0.26","6’670’903.20","657’880.00","10.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","6’625’945.57","0.26","6’625’945.57","429’977.00","15.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","6’498’484.80","0.25","6’498’484.80","1’353’851.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","5’545’541.40","0.21","5’545’541.40","208’479.00","26.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OUT","OUTFRONT MEDIA INC","Immobilien","Aktien","5’368’193.36","0.21","5’368’193.36","335’932.00","15.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","5’340’870.00","0.21","5’340’870.00","271’800.00","19.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","4’932’194.88","0.19","4’932’194.88","461’816.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","4’824’769.37","0.19","4’824’769.37","321’437.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","4’674’514.21","0.18","4’674’514.21","4’674’514.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","4’566’634.80","0.18","4’566’634.80","229’710.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRH","DIAMONDROCK HOSPITALITY REIT","Immobilien","Aktien","4’128’272.52","0.16","4’128’272.52","476’156.00","8.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","4’090’386.96","0.16","4’090’386.96","154’296.00","26.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","Immobilien","Aktien","3’840’227.49","0.15","3’840’227.49","455’543.00","8.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Immobilien","Aktien","3’809’039.30","0.15","3’809’039.30","271’106.00","14.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","3’745’636.69","0.15","3’745’636.69","280’993.00","13.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","3’543’347.25","0.14","3’543’347.25","97’425.00","36.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","3’433’615.26","0.13","3’433’615.26","345’782.00","9.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","3’424’261.20","0.13","3’424’261.20","231’369.00","14.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","3’350’205.40","0.13","3’350’205.40","112’423.00","29.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","3’331’111.41","0.13","3’331’111.41","197’927.00","16.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Immobilien","Aktien","3’247’803.73","0.13","3’247’803.73","303’817.00","10.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELME","ELME","Immobilien","Aktien","3’212’055.00","0.12","3’212’055.00","198’275.00","16.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","3’032’592.16","0.12","3’032’592.16","220’072.00","13.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","2’979’449.83","0.12","2’979’449.83","165’617.00","17.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","2’950’710.78","0.11","2’950’710.78","323’898.00","9.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","2’887’751.95","0.11","2’887’751.95","167’795.00","17.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","2’831’178.24","0.11","2’831’178.24","178’736.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’782’013.56","0.11","2’782’013.56","2’782’014.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","2’667’058.24","0.10","2’667’058.24","108’241.00","24.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","2’626’243.66","0.10","2’626’243.66","118’246.00","22.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","2’573’158.20","0.10","2’573’158.20","145’788.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHR","AMERICAN HEALTHCARE REIT INC","Immobilien","Aktien","2’470’270.09","0.10","2’470’270.09","148’543.00","16.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSR","CENTERSPACE","Immobilien","Aktien","2’406’335.32","0.09","2’406’335.32","34’007.00","70.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","2’338’460.82","0.09","2’338’460.82","279’386.00","8.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","2’247’317.46","0.09","2’247’317.46","417’717.00","5.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","2’200’580.57","0.09","2’200’580.57","373’613.00","5.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Immobilien","Aktien","2’152’464.93","0.08","2’152’464.93","90’783.00","23.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","2’122’708.80","0.08","2’122’708.80","51’360.00","41.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","1’795’747.00","0.07","1’795’747.00","378’052.00","4.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","1’780’829.05","0.07","1’780’829.05","150’535.00","11.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","1’703’122.19","0.07","1’703’122.19","305’767.00","5.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","01.Jan.1970"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Aktien","1’674’803.83","0.06","1’674’803.83","488’281.00","3.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","1’623’759.76","0.06","1’623’759.76","61’693.00","26.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Immobilien","Aktien","1’580’947.41","0.06","1’580’947.41","112’363.00","14.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","1’457’752.66","0.06","1’457’752.66","237’419.00","6.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Immobilien","Aktien","1’364’968.03","0.05","1’364’968.03","92’041.00","14.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Immobilien","Aktien","1’350’511.50","0.05","1’350’511.50","138’514.00","9.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Immobilien","Aktien","1’346’051.96","0.05","1’346’051.96","51’851.00","25.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","Immobilien","Aktien","1’219’733.04","0.05","1’219’733.04","29’377.00","41.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Immobilien","Aktien","1’210’723.20","0.05","1’210’723.20","83’040.00","14.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FPI","FARMLAND PARTNERS INC","Immobilien","Aktien","1’175’976.75","0.05","1’175’976.75","100’425.00","11.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAND","GLADSTONE LAND REIT CORP","Immobilien","Aktien","1’159’018.63","0.04","1’159’018.63","76’909.00","15.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Immobilien","Aktien","1’153’025.92","0.04","1’153’025.92","4’909.00","234.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","Immobilien","Aktien","1’001’195.60","0.04","1’001’195.60","109’540.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTO","CTO REALTY GROWTH INC","Immobilien","Aktien","946’818.22","0.04","946’818.22","50’959.00","18.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Immobilien","Aktien","940’260.15","0.04","940’260.15","24’165.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLP","ONE LIBERTY PROPERTIES REIT INC","Immobilien","Aktien","935’270.40","0.04","935’270.40","36’534.00","25.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Immobilien","Aktien","895’167.66","0.03","895’167.66","33’729.00","26.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Immobilien","Aktien","719’543.17","0.03","719’543.17","50’003.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILPT","INDUSTRIAL LOGISTICS PROPERTIES TR","Immobilien","Aktien","675’288.25","0.03","675’288.25","148’415.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHR","BRAEMAR HOTELS RESORTS INC","Immobilien","Aktien","574’061.92","0.02","574’061.92","153’904.00","3.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONL","ORION OFFICE REIT INC","Immobilien","Aktien","552’583.38","0.02","552’583.38","132’514.00","4.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIO","CITY OFFICE REIT INC","Immobilien","Aktien","526’514.56","0.02","526’514.56","92’048.00","5.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXDT","NEXPOINT DIVERSIFIED REAL ESTATE T","Immobilien","Aktien","495’683.50","0.02","495’683.50","76’259.00","6.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRT","BRT APARTMENTS CORP","Immobilien","Aktien","494’568.36","0.02","494’568.36","26’604.00","18.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINE","ALPINE INCOME PROPERTY TRUST INC","Immobilien","Aktien","480’202.65","0.02","480’202.65","28’841.00","16.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","431’000.00","0.02","431’000.00","431’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"OPI","OFFICE PROPERTIES INCOME TRUST","Immobilien","Aktien","284’429.60","0.01","284’429.60","109’396.00","2.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","7’285’670.00","203.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
