﻿iShares Russell Mid-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"104’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CTVA","CORTEVA INC","Materialien","Aktien","58’458’114.60","0.44","58’458’114.60","1’078’563.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","58’111’851.11","0.44","58’111’851.11","390’353.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","57’740’793.12","0.44","57’740’793.12","77’712.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","57’446’732.92","0.43","57’446’732.92","342’332.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","57’427’803.91","0.43","57’427’803.91","246’503.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","57’337’211.56","0.43","57’337’211.56","769’214.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","57’325’924.48","0.43","57’325’924.48","274’208.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","56’845’532.07","0.43","56’845’532.07","822’537.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","56’687’175.17","0.43","56’687’175.17","768’223.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","56’308’539.99","0.42","56’308’539.99","371’649.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","55’865’554.80","0.42","55’865’554.80","1’538’996.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","54’831’674.40","0.41","54’831’674.40","1’022’979.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","54’818’859.60","0.41","54’818’859.60","871’524.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","54’715’398.72","0.41","54’715’398.72","1’540’411.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","54’624’108.00","0.41","54’624’108.00","1’182’340.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","54’581’696.12","0.41","54’581’696.12","384’866.00","141.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","54’084’054.96","0.41","54’084’054.96","556’936.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","53’934’553.50","0.41","53’934’553.50","2’955’318.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","53’057’283.30","0.40","53’057’283.30","321’930.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","53’009’912.31","0.40","53’009’912.31","644’811.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","52’633’758.52","0.40","52’633’758.52","372’602.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","52’119’423.32","0.39","52’119’423.32","661’918.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","51’690’754.44","0.39","51’690’754.44","89’514.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","50’584’946.04","0.38","50’584’946.04","224’802.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","49’276’579.20","0.37","49’276’579.20","596’280.00","82.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","49’016’921.76","0.37","49’016’921.76","759’246.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","48’970’148.20","0.37","48’970’148.20","1’361’795.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","48’928’165.10","0.37","48’928’165.10","534’442.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","48’769’056.45","0.37","48’769’056.45","1’611’135.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","48’167’364.18","0.36","48’167’364.18","625’794.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","47’932’157.10","0.36","47’932’157.10","359’770.00","133.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","47’727’742.40","0.36","47’727’742.40","586’480.00","81.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Kommunikation","Aktien","47’369’488.50","0.36","47’369’488.50","144’675.00","327.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","47’240’895.06","0.36","47’240’895.06","458’694.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","47’159’840.22","0.36","47’159’840.22","160’206.00","294.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","46’807’079.04","0.35","46’807’079.04","970’296.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","46’248’965.82","0.35","46’248’965.82","857’574.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","45’799’121.97","0.35","45’799’121.97","471’039.00","97.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","45’744’110.10","0.35","45’744’110.10","994’005.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","45’475’125.12","0.34","45’475’125.12","269’658.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","44’937’010.55","0.34","44’937’010.55","32’495.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","44’898’591.74","0.34","44’898’591.74","218’474.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","44’438’068.70","0.34","44’438’068.70","134’510.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","43’439’975.04","0.33","43’439’975.04","587’662.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","43’357’430.00","0.33","43’357’430.00","1’140’985.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","43’221’337.54","0.33","43’221’337.54","779’887.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","43’132’730.52","0.33","43’132’730.52","338’349.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","42’908’196.07","0.32","42’908’196.07","2’002’249.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","42’750’253.72","0.32","42’750’253.72","541’691.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","42’519’095.86","0.32","42’519’095.86","1’057’163.00","40.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","42’231’579.68","0.32","42’231’579.68","185’072.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Aktien","41’801’620.56","0.32","41’801’620.56","256’263.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","41’759’465.40","0.32","41’759’465.40","300’255.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Aktien","41’649’959.68","0.31","41’649’959.68","157’574.00","264.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","41’385’389.22","0.31","41’385’389.22","238’203.00","173.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","41’136’928.56","0.31","41’136’928.56","239’057.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","40’835’355.75","0.31","40’835’355.75","338’181.00","120.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","40’541’614.68","0.31","40’541’614.68","393’188.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrie","Aktien","40’523’113.80","0.31","40’523’113.80","211’620.00","191.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","40’353’562.71","0.30","40’353’562.71","155’583.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","40’226’501.20","0.30","40’226’501.20","582’655.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","40’154’073.06","0.30","40’154’073.06","268’661.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","40’089’885.12","0.30","40’089’885.12","321’852.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","40’042’447.20","0.30","40’042’447.20","151’332.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","39’952’376.20","0.30","39’952’376.20","152’020.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","39’906’506.50","0.30","39’906’506.50","258’965.00","154.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","39’442’619.32","0.30","39’442’619.32","317’369.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Aktien","39’354’613.96","0.30","39’354’613.96","463’978.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","39’346’389.00","0.30","39’346’389.00","486’900.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","39’298’933.44","0.30","39’298’933.44","401’994.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","38’913’000.00","0.29","38’913’000.00","4’578.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","38’750’468.66","0.29","38’750’468.66","502’861.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","38’684’674.89","0.29","38’684’674.89","394’299.00","98.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","38’432’692.08","0.29","38’432’692.08","375’576.00","102.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","37’561’586.70","0.28","37’561’586.70","22’569.00","1’664.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","37’150’153.26","0.28","37’150’153.26","195’558.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Versorger","Aktien","36’502’242.70","0.28","36’502’242.70","318’241.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","36’391’200.00","0.27","36’391’200.00","164’480.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Aktien","36’177’722.40","0.27","36’177’722.40","571’528.00","63.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","35’762’935.75","0.27","35’762’935.75","496’225.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","35’735’333.03","0.27","35’735’333.03","329’449.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","35’178’336.60","0.27","35’178’336.60","165’110.00","213.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","34’569’195.84","0.26","34’569’195.84","887’072.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Gesundheitsversorgung","Aktien","34’450’582.32","0.26","34’450’582.32","151’338.00","227.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","34’448’068.60","0.26","34’448’068.60","267’205.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","34’058’874.60","0.26","34’058’874.60","266’940.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","33’822’175.32","0.26","33’822’175.32","314’742.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","33’804’171.80","0.26","33’804’171.80","943’460.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","33’770’977.30","0.25","33’770’977.30","18’443.00","1’831.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","33’666’006.00","0.25","33’666’006.00","162’795.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","33’417’530.82","0.25","33’417’530.82","1’124’034.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","33’219’382.56","0.25","33’219’382.56","292’656.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","33’119’032.02","0.25","33’119’032.02","315’961.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","33’074’556.30","0.25","33’074’556.30","622’873.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","32’338’021.68","0.24","32’338’021.68","541’494.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrie","Aktien","32’260’403.61","0.24","32’260’403.61","82’421.00","391.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","32’212’465.08","0.24","32’212’465.08","1’138’652.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","32’035’482.62","0.24","32’035’482.62","619’522.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","31’957’179.82","0.24","31’957’179.82","2’239’466.00","14.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","31’596’974.35","0.24","31’596’974.35","208’135.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","31’305’176.49","0.24","31’305’176.49","1’143’777.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Aktien","31’245’054.12","0.24","31’245’054.12","359’676.00","86.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","30’938’978.04","0.23","30’938’978.04","173’153.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","30’839’621.47","0.23","30’839’621.47","1’416’611.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","30’756’220.65","0.23","30’756’220.65","418’965.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","30’756’237.54","0.23","30’756’237.54","245’598.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","30’452’034.73","0.23","30’452’034.73","229’463.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","30’386’752.08","0.23","30’386’752.08","214’414.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Versorger","Aktien","30’280’766.91","0.23","30’280’766.91","409’587.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","29’896’367.76","0.23","29’896’367.76","3’746’412.00","7.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","29’874’757.50","0.23","29’874’757.50","481’075.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","29’836’561.16","0.23","29’836’561.16","247’237.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","29’776’059.93","0.22","29’776’059.93","237’961.00","125.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
