﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","France Republic Of (Government) (0% 26-F","-","0.39","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.39","Japan","-"
"JET2","JET2 PLC","Aktien","0.39","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.36","Vereinigtes Königreich","-"
"NFLX","NETFLIX INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Aktien","0.34","Japan","Tokyo Stock Exchange"
"8984","DAIWA HOUSE REIT CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.34","-","-"
"PFE","PFIZER INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.33","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.32","Irland","London Stock Exchange"
"WIX","WIX.COM LTD","Aktien","0.32","Israel","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0.31","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.30","Israel","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.29","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.26","Deutschland","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.25","Irland","-"
"CSL","CSL LTD","Aktien","0.25","Australien","Asx - All Markets"
"GBG","GB GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.24","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"SQZ","SERICA ENERGY PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"SSE","SSE PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.21","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"MTD","METTLER TOLEDO INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.21","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.19","Deutschland","-"
"INCY","INCYTE CORP","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.18","-","-"
"OKE","ONEOK INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.17","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.17","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.16","Israel","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.16","Deutschland","-"
"MC","LVMH","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.15","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.15","Vereinigte Staaten","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"PSA","PUBLIC STORAGE REIT","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.14","Australien","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Aktien","0.14","Kanada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"PEO","EXELON CORP","Aktien","0.13","Vereinigte Staaten","Deutsche Börse AG"
"6670","MCJ LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/31 4.5","-","0.12","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"-","Linde Plc","-","0.11","-","-"
"HOLX","HOLOGIC INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.11","Australien","Asx - All Markets"
"7287","NIPPON SEIKI LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4966","C UYEMURA LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.10","Hongkong","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.10","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.10","Australien","Asx - All Markets"
"WPC","W. P. CAREY REIT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.09","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.09","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.09","Australien","Asx - All Markets"
"EMR","EMERSON ELECTRIC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HAL","HALLIBURTON","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"WY","WEYERHAEUSER REIT","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"CPRT","COPART INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.08","Südafrika","London Stock Exchange"
"NVR","NVR INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.07","-","-"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","ABACUS STORAGE KING REIT","-","0.07","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.07","Niederlande","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.07","Kanada","Toronto Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"RFF","RURAL FUND GROUP STAPLED UNITS","Aktien","0.07","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.06","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"ABT","ABBOTT LABORATORIES","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.06","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","ABACUS GROUP REIT","-","0.05","-","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aktien","0.05","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.05","Australien","Asx - All Markets"
"TGT*","TARGET CORP","Aktien","0.05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Aktien","0.05","Australien","Asx - All Markets"
"WRB","WR BERKLEY CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.04","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.04","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.04","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"-","GRAB HOLDINGS","-","0.04","Singapur","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"AZO","AUTOZONE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.03","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.03","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.03","Australien","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.03","Australien","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CVSG","CVS GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IGO","IGO LTD","Aktien","0.03","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.03","Japan","-"
"PLUS","PLUS500 LTD","Aktien","0.03","Israel","London Stock Exchange"
"CAP","CAPGEMINI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"BMW3","BMW PREF AG","Aktien","0.03","Deutschland","Xetra"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"IPL","INCITEC PIVOT LTD","Aktien","0.02","Australien","Asx - All Markets"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.02","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.02","Australien","Asx - All Markets"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"REH","REECE LTD","Aktien","0.02","Australien","Asx - All Markets"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"FGR","EIFFAGE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.02","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","DEXUS INDUSTRIA REIT REIT","-","0.02","-","-"
"AMP","AMP LTD","Aktien","0.02","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.02","Irland","Asx - All Markets"
"ENEL","ENEL","Aktien","0.02","Italien","Borsa Italiana"
"RED","RED 5 LTD","Aktien","0.01","Australien","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.01","-","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Aktien","0.01","Australien","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.01","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"EXC","EXELON CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.01","-","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.01","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.01","Australien","Asx - All Markets"
"BEI","BEIERSDORF AG","Aktien","0.01","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.01","Vereinigte Staaten","Xetra"
"PKI","PARKLAND CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"PPT","PERPETUAL LTD","Aktien","0.01","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.01","Australien","Asx - All Markets"
"CNA","CENTRICA PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.01","Australien","Asx - All Markets"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"NEU","NEWMARKET CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8198","MAXVALU TOKAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"MND","MONADELPHOUS GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0.01","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.01","Australien","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.01","Irland","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.00","Australien","Asx - All Markets"
"AEDAS","AEDAS HOMES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UPM","UPM-KYMMENE","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"EXPN","EXPERIAN PLC","Aktien","0.00","Irland","London Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VTRS","VIATRIS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
