﻿iShares U.S. Industrials ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"12’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","13’560’749.16","0.88","13’560’749.16","214’977.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","13’432’280.55","0.87","13’432’280.55","97’019.00","138.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","13’200’378.96","0.86","13’200’378.96","176’052.00","74.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","12’432’912.59","0.81","12’432’912.59","57’911.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","11’975’514.24","0.78","11’975’514.24","69’824.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","11’597’419.72","0.76","11’597’419.72","174’476.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","11’009’931.52","0.72","11’009’931.52","17’024.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","10’896’846.18","0.71","10’896’846.18","48’521.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","10’853’347.20","0.71","10’853’347.20","144’020.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","10’059’976.00","0.66","10’059’976.00","11’150.00","902.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","10’037’266.80","0.65","10’037’266.80","51’832.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","9’963’776.34","0.65","9’963’776.34","103’509.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","9’860’896.50","0.64","9’860’896.50","59’150.00","166.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","9’836’688.15","0.64","9’836’688.15","36’493.00","269.55","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","9’769’225.44","0.64","9’769’225.44","82’399.00","118.56","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","9’694’211.58","0.63","9’694’211.58","35’006.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","9’566’241.25","0.62","9’566’241.25","180’325.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","9’455’705.26","0.62","9’455’705.26","37’214.00","254.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","9’392’946.84","0.61","9’392’946.84","103’401.00","90.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","9’178’539.25","0.60","9’178’539.25","142’325.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","9’165’679.62","0.60","9’165’679.62","6’157.00","1’488.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","8’887’924.80","0.58","8’887’924.80","50’328.00","176.60","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","8’624’342.52","0.56","8’624’342.52","107’148.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","8’509’510.80","0.55","8’509’510.80","15’706.00","541.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","8’430’998.04","0.55","8’430’998.04","33’903.00","248.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","8’396’853.30","0.55","8’396’853.30","61’910.00","135.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","8’083’321.92","0.53","8’083’321.92","29’364.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","8’059’391.34","0.52","8’059’391.34","103’818.00","77.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","7’630’943.58","0.50","7’630’943.58","31’473.00","242.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","7’555’371.54","0.49","7’555’371.54","5’406.00","1’397.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","7’537’663.75","0.49","7’537’663.75","59’875.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","7’083’326.85","0.46","7’083’326.85","44’817.00","158.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","6’680’189.10","0.44","6’680’189.10","90’151.00","74.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","6’339’388.95","0.41","6’339’388.95","35’131.00","180.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","6’306’097.10","0.41","6’306’097.10","65’213.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","6’104’930.25","0.40","6’104’930.25","44’643.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","6’040’768.78","0.39","6’040’768.78","63’274.00","95.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","5’412’544.80","0.35","5’412’544.80","18’395.00","294.24","United States","NASDAQ","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","5’048’227.80","0.33","5’048’227.80","32’802.00","153.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","5’013’289.16","0.33","5’013’289.16","13’717.00","365.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","4’939’915.11","0.32","4’939’915.11","12’191.00","405.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4’847’781.51","0.32","4’847’781.51","102’729.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","4’787’675.36","0.31","4’787’675.36","79’768.00","60.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","4’722’383.66","0.31","4’722’383.66","17’726.00","266.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","4’663’907.58","0.30","4’663’907.58","12’021.00","387.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","4’512’905.56","0.29","4’512’905.56","36’164.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","4’461’778.56","0.29","4’461’778.56","31’936.00","139.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","4’392’720.78","0.29","4’392’720.78","8’211.00","534.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","4’380’521.88","0.29","4’380’521.88","15’099.00","290.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","4’348’102.80","0.28","4’348’102.80","11’910.00","365.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","4’255’138.63","0.28","4’255’138.63","30’743.00","138.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","4’183’786.08","0.27","4’183’786.08","48’728.00","85.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","4’146’120.16","0.27","4’146’120.16","22’711.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","4’103’843.16","0.27","4’103’843.16","8’859.00","463.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","4’047’600.86","0.26","4’047’600.86","13’102.00","308.93","United States","NASDAQ","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","3’904’286.00","0.25","3’904’286.00","19’405.00","201.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","3’839’212.00","0.25","3’839’212.00","22’100.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","3’758’521.25","0.24","3’758’521.25","56’375.00","66.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","3’693’481.12","0.24","3’693’481.12","20’806.00","177.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","3’686’567.76","0.24","3’686’567.76","49’711.00","74.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","3’603’489.90","0.23","3’603’489.90","368’455.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","3’506’168.48","0.23","3’506’168.48","32’561.00","107.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","3’488’681.04","0.23","3’488’681.04","62’387.00","55.92","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","3’464’201.67","0.23","3’464’201.67","13’253.00","261.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","3’403’520.00","0.22","3’403’520.00","21’272.00","160.00","United States","NASDAQ","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","3’396’830.88","0.22","3’396’830.88","42’846.00","79.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","3’371’247.90","0.22","3’371’247.90","14’535.00","231.94","United States","NASDAQ","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","3’293’185.98","0.21","3’293’185.98","65’523.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","3’242’604.31","0.21","3’242’604.31","42’293.00","76.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","3’241’675.54","0.21","3’241’675.54","42’314.00","76.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","3’217’583.36","0.21","3’217’583.36","6’784.00","474.29","United States","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","3’145’269.30","0.20","3’145’269.30","39’370.00","79.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","3’133’786.18","0.20","3’133’786.18","8’134.00","385.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","3’108’390.45","0.20","3’108’390.45","29’283.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","3’084’485.58","0.20","3’084’485.58","18’579.00","166.02","United States","NASDAQ","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","3’064’539.66","0.20","3’064’539.66","34’769.00","88.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrials","Equity","2’791’560.96","0.18","2’791’560.96","13’652.00","204.48","United States","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrials","Equity","2’737’992.36","0.18","2’737’992.36","9’003.00","304.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrials","Equity","2’730’158.58","0.18","2’730’158.58","17’022.00","160.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITT","ITT INC","Industrials","Equity","2’726’343.90","0.18","2’726’343.90","21’105.00","129.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","2’666’803.68","0.17","2’666’803.68","14’137.00","188.64","United States","NASDAQ","USD","1.00","USD","-"
"WWD","WOODWARD INC","Industrials","Equity","2’657’899.96","0.17","2’657’899.96","15’242.00","174.38","United States","NASDAQ","USD","1.00","USD","-"
"CW","CURTISS WRIGHT CORP","Industrials","Equity","2’647’745.58","0.17","2’647’745.58","9’771.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","2’647’032.60","0.17","2’647’032.60","22’404.00","118.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","2’589’229.96","0.17","2’589’229.96","29’383.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","2’524’780.51","0.16","2’524’780.51","11’291.00","223.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","2’517’679.08","0.16","2’517’679.08","30’786.00","81.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTC","TORO","Industrials","Equity","2’501’205.48","0.16","2’501’205.48","26’748.00","93.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","2’491’874.28","0.16","2’491’874.28","10’116.00","246.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’403’829.74","0.16","2’403’829.74","2’403’830.00","1.00","United States","-","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","2’380’956.29","0.16","2’380’956.29","16’909.00","140.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrials","Equity","2’299’280.88","0.15","2’299’280.88","17’004.00","135.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrials","Equity","2’265’321.25","0.15","2’265’321.25","223’625.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","2’236’182.50","0.15","2’236’182.50","17’125.00","130.58","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","2’227’980.50","0.15","2’227’980.50","29’950.00","74.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","2’218’630.00","0.14","2’218’630.00","23’354.00","95.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCI","DONALDSON INC","Industrials","Equity","2’200’970.92","0.14","2’200’970.92","30’757.00","71.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrials","Equity","2’192’210.91","0.14","2’192’210.91","58’257.00","37.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","2’079’852.12","0.14","2’079’852.12","42’498.00","48.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","2’074’638.18","0.14","2’074’638.18","31’947.00","64.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","2’058’796.04","0.13","2’058’796.04","44’029.00","46.76","United States","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrials","Equity","2’057’719.44","0.13","2’057’719.44","27’762.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","2’041’601.74","0.13","2’041’601.74","77’894.00","26.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","2’000’893.44","0.13","2’000’893.44","40’082.00","49.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrials","Equity","1’994’009.82","0.13","1’994’009.82","15’081.00","132.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","1’941’494.24","0.13","1’941’494.24","9’008.00","215.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Materials","Equity","1’927’768.89","0.13","1’927’768.89","56’417.00","34.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AYI","ACUITY BRANDS INC","Industrials","Equity","1’904’237.28","0.12","1’904’237.28","7’887.00","241.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","1’898’860.72","0.12","1’898’860.72","8’732.00","217.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Equity","1’893’980.88","0.12","1’893’980.88","10’692.00","177.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSD","SIMPSON MANUFACTURING INC","Industrials","Equity","1’829’561.68","0.12","1’829’561.68","10’856.00","168.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","1’816’889.36","0.12","1’816’889.36","12’532.00","144.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSK","OSHKOSH CORP","Industrials","Equity","1’807’913.80","0.12","1’807’913.80","16’709.00","108.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Industrials","Equity","1’780’597.84","0.12","1’780’597.84","47’306.00","37.64","United States","NASDAQ","USD","1.00","USD","-"
"MSA","MSA SAFETY INC","Industrials","Equity","1’779’113.51","0.12","1’779’113.51","9’479.00","187.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEX","KIRBY CORP","Industrials","Equity","1’778’948.34","0.12","1’778’948.34","14’858.00","119.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCC","WESCO INTERNATIONAL INC","Industrials","Equity","1’770’826.92","0.12","1’770’826.92","11’171.00","158.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Equity","1’762’602.45","0.11","1’762’602.45","58’345.00","30.21","United States","NASDAQ","USD","1.00","USD","-"
"ATI","ATI INC","Materials","Equity","1’752’552.70","0.11","1’752’552.70","31’606.00","55.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","1’746’020.65","0.11","1’746’020.65","29’669.00","58.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","1’717’189.50","0.11","1’717’189.50","16’050.00","106.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Industrials","Equity","1’699’249.20","0.11","1’699’249.20","22’388.00","75.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","1’680’797.28","0.11","1’680’797.28","9’111.00","184.48","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","1’674’868.44","0.11","1’674’868.44","26’178.00","63.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MIDD","MIDDLEBY CORP","Industrials","Equity","1’672’277.79","0.11","1’672’277.79","13’639.00","122.61","United States","NASDAQ","USD","1.00","USD","-"
"FLS","FLOWSERVE CORP","Industrials","Equity","1’617’843.50","0.11","1’617’843.50","33’635.00","48.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","1’606’894.33","0.10","1’606’894.33","6’287.00","255.59","United States","NASDAQ","USD","1.00","USD","-"
"AGCO","AGCO CORP","Industrials","Equity","1’560’305.08","0.10","1’560’305.08","15’941.00","97.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
