﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’398’784.51","2.37","30’398’784.51","32’928’000.00","32’928’000.00","92.32","Frankreich","-","2.63","25.Feb.2027","0.00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’256’272.88","2.36","30’256’272.88","24’719’243.00","24’719’243.00","118.52","Frankreich","-","6.69","25.Okt.2032","5.75","EUR","12.Juni2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’541’284.38","2.31","29’541’284.38","34’676’000.00","34’676’000.00","85.19","Frankreich","-","5.35","25.Nov.2029","0.00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’028’264.41","2.27","29’028’264.41","29’748’000.00","29’748’000.00","96.99","Frankreich","-","1.38","25.Nov.2025","1.00","EUR","07.Sept.2015"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","28’821’487.67","2.25","28’821’487.67","36’222’000.00","36’222’000.00","79.45","Frankreich","-","10.86","25.Mai2036","1.25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’941’268.07","2.10","26’941’268.07","28’757’000.00","28’757’000.00","93.54","Frankreich","-","2.37","25.Nov.2026","0.25","EUR","05.Sept.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’802’047.32","2.09","26’802’047.32","23’993’000.00","23’993’000.00","110.74","Frankreich","-","4.31","25.Apr.2029","5.50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’521’730.04","2.07","26’521’730.04","26’863’000.00","26’863’000.00","98.45","Frankreich","-","7.82","25.Mai2033","3.00","EUR","12.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’940’593.79","1.95","24’940’593.79","21’937’000.00","21’937’000.00","112.86","Frankreich","-","8.68","25.Apr.2035","4.75","EUR","06.Apr.2004"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’604’480.48","1.77","22’604’480.48","23’755’000.00","23’755’000.00","94.85","Frankreich","-","15.04","25.Mai2045","3.25","EUR","04.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’153’392.54","1.73","22’153’392.54","20’394’000.00","20’394’000.00","105.93","Frankreich","-","10.84","25.Okt.2038","4.00","EUR","12.Sept.2006"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’808’565.69","1.70","21’808’565.69","27’799’000.00","27’799’000.00","78.45","Frankreich","-","7.81","25.Mai2032","0.00","EUR","10.Jan.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","20’834’886.97","1.63","20’834’886.97","25’982’000.00","25’982’000.00","80.18","Frankreich","-","12.88","25.Juni2039","1.75","EUR","31.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’209’242.42","1.58","20’209’242.42","18’800’000.00","18’800’000.00","103.45","Frankreich","-","1.26","25.Okt.2025","6.00","EUR","25.Feb.1994"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’466’774.04","1.36","17’466’774.04","19’999’000.00","19’999’000.00","87.06","Frankreich","-","19.04","25.Mai2054","3.00","EUR","14.Feb.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’159’371.77","1.34","17’159’371.77","16’074’000.00","16’074’000.00","106.05","Frankreich","-","19.71","25.Apr.2060","4.00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’350’117.00","1.28","16’350’117.00","15’448’000.00","15’448’000.00","105.14","Frankreich","-","18.18","25.Apr.2055","4.00","EUR","28.Feb.2005"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’347’036.67","1.28","16’347’036.67","22’014’000.00","22’014’000.00","74.07","Frankreich","-","17.99","25.Mai2048","2.00","EUR","25.Mai2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","16’137’042.03","1.26","16’137’042.03","25’016’000.00","25’016’000.00","64.37","Frankreich","-","20.00","25.Mai2050","1.50","EUR","26.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’694’104.39","1.23","15’694’104.39","15’657’000.00","15’657’000.00","98.34","Frankreich","-","3.06","24.Sept.2027","2.50","EUR","22.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’227’563.84","1.11","14’227’563.84","18’757’000.00","18’757’000.00","75.74","Frankreich","-","12.46","25.Mai2038","1.25","EUR","11.Apr.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’729’105.17","0.99","12’729’105.17","25’407’000.00","25’407’000.00","50.03","Frankreich","-","23.47","25.Mai2052","0.75","EUR","04.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","12’692’232.37","0.99","12’692’232.37","19’918’000.00","19’918’000.00","63.68","Frankreich","-","14.92","25.Mai2040","0.50","EUR","03.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’910’668.27","0.93","11’910’668.27","13’992’000.00","13’992’000.00","84.89","Frankreich","-","14.66","25.Mai2043","2.50","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’835’733.18","0.85","10’835’733.18","22’181’000.00","22’181’000.00","48.78","Frankreich","-","24.09","25.Mai2053","0.75","EUR","13.Juli2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’899’554.16","0.77","9’899’554.16","9’965’000.00","9’965’000.00","98.41","Frankreich","-","5.21","25.Feb.2030","2.75","EUR","22.Apr.2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’083’094.00","0.71","9’083’094.00","16’027’000.00","16’027’000.00","56.67","Frankreich","-","18.41","25.Juni2044","0.50","EUR","23.März2021"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’731’896.14","0.60","7’731’896.14","8’470’000.00","8’470’000.00","90.98","Frankreich","-","19.04","25.Mai2055","3.25","EUR","05.März2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’668’430.20","0.60","7’668’430.20","12’438’000.00","12’438’000.00","61.49","Frankreich","-","25.89","25.Mai2066","1.75","EUR","19.Apr.2016"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","5’393’152.13","0.42","5’393’152.13","51’965.00","51’965.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’141’674.88","0.40","5’141’674.88","5’731’000.00","5’731’000.00","89.69","Frankreich","-","17.21","25.Juni2049","3.00","EUR","23.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’355’052.95","0.34","4’355’052.95","4’390’000.00","4’390’000.00","97.40","Frankreich","-","8.81","25.Nov.2034","3.00","EUR","10.Juni2024"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’508’392.19","0.27","3’508’392.19","10’006’000.00","10’006’000.00","35.02","Frankreich","-","37.27","25.Mai2072","0.50","EUR","26.Jan.2021"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’761.60","0.00","12’761.60","10’820.00","10’820.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’844.49","0.00","5’844.49","6’264.00","6’264.00","93.31","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-3’918’948.22","-0.31","-3’918’948.22","-3’918’948.00","-3’918’948.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
