﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MTX","MTU AERO ENGINES HOLDING AG","EQUITY","Industrials","Equity","985,790.14","1.25","985,790.14","3,613.00","272.85","Germany","Xetra","EUR"
"HEIA","HEICO CORP CLASS A","EQUITY","Industrials","Equity","937,655.84","1.19","937,655.84","5,104.00","183.71","United States","New York Stock Exchange Inc.","USD"
"WWD","WOODWARD INC","EQUITY","Industrials","Equity","767,455.77","0.97","767,455.77","4,099.00","187.23","United States","NASDAQ","USD"
"CW","CURTISS WRIGHT CORP","EQUITY","Industrials","Equity","734,223.30","0.93","734,223.30","2,570.00","285.69","United States","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","EQUITY","Industrials","Equity","711,176.14","0.90","711,176.14","2,659.00","267.46","United States","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","EQUITY","Industrials","Equity","692,242.59","0.88","692,242.59","27,251.00","25.40","Italy","Borsa Italiana","EUR"
"MRO","MELROSE INDUSTRIES PLC","EQUITY","Industrials","Equity","689,413.97","0.88","689,413.97","90,803.00","7.59","United Kingdom","London Stock Exchange","GBP"
"BWXT","BWX TECHNOLOGIES INC","EQUITY","Industrials","Equity","639,788.94","0.81","639,788.94","6,153.00","103.98","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","EQUITY","Industrials","Equity","620,159.60","0.79","620,159.60","2,687.00","230.80","United States","New York Stock Exchange Inc.","USD"
"KOG","KONGSBERG GRUPPEN","EQUITY","Industrials","Equity","585,613.84","0.74","585,613.84","5,915.00","99.00","Norway","Oslo Bors Asa","NOK"
"SAAB B","SAAB CLASS B","EQUITY","Industrials","Equity","565,094.76","0.72","565,094.76","22,366.00","25.27","Sweden","Nasdaq Omx Nordic","SEK"
"012450","HANWHA AEROSPACE LTD","EQUITY","Industrials","Equity","437,347.77","0.56","437,347.77","2,248.00","194.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CAE","CAE INC","EQUITY","Industrials","Equity","412,107.72","0.52","412,107.72","21,416.00","19.24","Canada","Toronto Stock Exchange","CAD"
"BBD.B","BOMBARDIER INC CLASS B","EQUITY","Industrials","Equity","409,357.00","0.52","409,357.00","5,739.00","71.33","Canada","Toronto Stock Exchange","CAD"
"HXL","HEXCEL CORP","EQUITY","Industrials","Equity","391,952.34","0.50","391,952.34","5,678.00","69.03","United States","New York Stock Exchange Inc.","USD"
"MOGA","MOOG INC CLASS A","EQUITY","Industrials","Equity","377,520.00","0.48","377,520.00","1,936.00","195.00","United States","New York Stock Exchange Inc.","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","EQUITY","Industrials","Equity","334,854.70","0.43","334,854.70","103,100.00","3.25","Singapore","Singapore Exchange","SGD"
"AVAV","AEROVIRONMENT INC","EQUITY","Industrials","Equity","319,093.10","0.40","319,093.10","1,882.00","169.55","United States","NASDAQ","USD"
"ESLT","ELBIT SYSTEMS LTD","EQUITY","Industrials","Equity","306,716.19","0.39","306,716.19","1,654.00","185.44","Israel","Tel Aviv Stock Exchange","ILS"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","EQUITY","Industrials","Equity","280,976.28","0.36","280,976.28","7,831.00","35.88","United States","New York Stock Exchange Inc.","USD"
"AM","DASSAULT AVIATION SA","EQUITY","Industrials","Equity","264,768.75","0.34","264,768.75","1,435.00","184.51","France","Nyse Euronext - Euronext Paris","EUR"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","EQUITY","Industrials","Equity","237,913.36","0.30","237,913.36","34,123.00","6.97","United Kingdom","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","EQUITY","Industrials","Equity","237,466.39","0.30","237,466.39","39,106.00","6.07","United Kingdom","London Stock Exchange","GBP"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","EQUITY","Industrials","Equity","216,992.24","0.28","216,992.24","9,832.00","22.07","United States","NASDAQ","USD"
"AIR","AAR CORP","EQUITY","Industrials","Equity","169,436.22","0.22","169,436.22","2,243.00","75.54","United States","New York Stock Exchange Inc.","USD"
"047810","KOREA AEROSPACE INDUSTRIES LTD","EQUITY","Industrials","Equity","167,359.61","0.21","167,359.61","4,741.00","35.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HAG","HENSOLDT AG","EQUITY","Industrials","Equity","150,295.04","0.19","150,295.04","3,907.00","38.47","Germany","Xetra","EUR"
"079550","LIG NEX1 LTD","EQUITY","Industrials","Equity","141,772.24","0.18","141,772.24","820.00","172.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DRS","LEONARDO DRS INC","EQUITY","Industrials","Equity","135,722.08","0.17","135,722.08","4,784.00","28.37","United States","NASDAQ","USD"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","119,851.44","0.15","119,851.44","3,548.00","33.78","United States","NASDAQ","USD"
"RKLB","ROCKET LAB USA INC","EQUITY","Industrials","Equity","100,551.80","0.13","100,551.80","17,860.00","5.63","United States","NASDAQ","USD"
"TGI","TRIUMPH GROUP INC","EQUITY","Industrials","Equity","91,594.81","0.12","91,594.81","5,231.00","17.51","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","70,053.87","0.09","70,053.87","70,054.00","1.00","Ireland","-","USD"
"ACHR","ARCHER AVIATION INC CLASS A","EQUITY","Industrials","Equity","68,091.87","0.09","68,091.87","12,633.00","5.39","United States","New York Stock Exchange Inc.","USD"
"272210","HANWHA SYSTEMS LTD","EQUITY","Industrials","Equity","61,719.15","0.08","61,719.15","4,243.00","14.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DCO","DUCOMMUN INC","EQUITY","Industrials","Equity","58,202.76","0.07","58,202.76","924.00","62.99","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","41,118.80","0.05","41,118.80","41,118.00","100.00","United States","-","USD"
"LILM","LILIUM NV CLASS A","EQUITY","Industrials","Equity","19,910.40","0.03","19,910.40","19,520.00","1.02","Germany","NASDAQ","USD"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","19,182.91","0.02","19,182.91","26,573,125.00","0.07","Korea (South)","-","KRW"
"9348","ISPACE INC","EQUITY","Industrials","Equity","18,406.63","0.02","18,406.63","4,100.00","4.49","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","16,394.41","0.02","16,394.41","22,458.00","73.00","Canada","-","CAD"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","16,260.21","0.02","16,260.21","14,946.00","108.79","European Union","-","EUR"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","13,853.76","0.02","13,853.76","10,700.00","129.47","United Kingdom","-","GBP"
"ASLE","AERSALE CORP","EQUITY","Industrials","Equity","13,761.52","0.02","13,761.52","1,922.00","7.16","United States","NASDAQ","USD"
"SPCE","VIRGIN GALACTIC HOLDINGS INC SHS C","EQUITY","Industrials","Equity","9,398.76","0.01","9,398.76","1,169.00","8.04","United States","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","9,000.00","0.01","9,000.00","9,000.00","100.00","United States","-","USD"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","8,848.32","0.01","8,848.32","32,079.00","27.58","Israel","-","ILS"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","6,811.67","0.01","6,811.67","72,334.00","9.42","Sweden","-","SEK"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","6,592.66","0.01","6,592.66","71,450.00","9.23","Norway","-","NOK"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","6,294.86","0.01","6,294.86","8,470.00","74.32","Singapore","-","SGD"
"JPY","JPY CASH","CASH","Cash and/or Derivatives","Cash","2,355.48","0.00","2,355.48","373,567.00","0.63","Japan","-","JPY"
"QBU4","STOXX 600 INDUS SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","47,443.32","1.00","948.87","European Union","Eurex Deutschland","EUR"
"IXIU4","XAI INDUSTRIAL SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","130,380.00","1.00","1,303.80","-","Chicago Mercantile Exchange","USD"
"MLISW","CASH COLLATERAL USD MLISW CFD","CASH","Cash and/or Derivatives","Cash Collateral and Margins","-9,521.10","-0.01","-9,521.10","-9,500.00","100.00","United States","-","USD"
 
