﻿Fund Holdings as of,"04/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BLK","BLACKROCK INC","Financials","Equity","129,415.68","0.29","129,415.68","164.00","789.12","United States","New York Stock Exchange Inc.","USD"
"SAB","BANCO DE SABADELL SA","Financials","Equity","127,157.66","0.29","127,157.66","62,398.00","2.04","Spain","Bolsa De Madrid","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","124,261.28","0.28","124,261.28","2,547.00","48.79","Netherlands","Euronext Amsterdam","EUR"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","124,093.62","0.28","124,093.62","1,674.00","74.13","United States","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Equity","123,721.78","0.28","123,721.78","31,980.00","3.87","Italy","Borsa Italiana","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","115,391.80","0.26","115,391.80","542.00","212.90","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","114,336.00","0.26","114,336.00","450.00","254.08","United States","New York Stock Exchange Inc.","USD"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","108,116.08","0.24","108,116.08","7,067.00","15.30","Italy","Borsa Italiana","EUR"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","103,952.52","0.23","103,952.52","1,743.00","59.64","United States","NASDAQ","USD"
"FI","FISERV INC","Financials","Equity","98,498.98","0.22","98,498.98","662.00","148.79","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","97,732.80","0.22","97,732.80","792.00","123.40","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","97,731.01","0.22","97,731.01","1,400.00","69.81","Japan","Tokyo Stock Exchange","JPY"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","89,063.25","0.20","89,063.25","121,822.00","0.73","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","88,988.24","0.20","88,988.24","18,474.00","4.82","United Kingdom","London Stock Exchange","GBP"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","88,930.80","0.20","88,930.80","630.00","141.16","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","86,930.82","0.20","86,930.82","17,846.00","4.87","Spain","Bolsa De Madrid","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","85,036.35","0.19","85,036.35","3,715.00","22.89","United States","NASDAQ","USD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","82,647.83","0.19","82,647.83","4,478.00","18.46","Norway","Oslo Bors Asa","NOK"
"UCG","UNICREDIT","Financials","Equity","81,994.05","0.18","81,994.05","2,049.00","40.02","Italy","Borsa Italiana","EUR"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","81,980.55","0.18","81,980.55","3,408.00","24.06","Australia","Asx - All Markets","AUD"
"BNP","BNP PARIBAS SA","Financials","Equity","81,036.40","0.18","81,036.40","1,173.00","69.08","France","Nyse Euronext - Euronext Paris","EUR"
"RF","EURAZEO","Financials","Equity","79,487.33","0.18","79,487.33","962.00","82.63","France","Nyse Euronext - Euronext Paris","EUR"
"CME","CME GROUP INC CLASS A","Financials","Equity","79,404.30","0.18","79,404.30","405.00","196.06","United States","NASDAQ","USD"
"EQT","EQT","Financials","Equity","76,585.06","0.17","76,585.06","2,525.00","30.33","Sweden","Nasdaq Omx Nordic","SEK"
"KKR","KKR AND CO INC","Financials","Equity","74,560.18","0.17","74,560.18","703.00","106.06","United States","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","69,553.07","0.16","69,553.07","14,691.00","4.73","Australia","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","69,414.71","0.16","69,414.71","3,774.00","18.39","Australia","Asx - All Markets","AUD"
"USB","US BANCORP","Financials","Equity","69,261.03","0.16","69,261.03","1,753.00","39.51","United States","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Equity","68,781.20","0.15","68,781.20","807.00","85.23","Canada","Toronto Stock Exchange","CAD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","68,293.88","0.15","68,293.88","6,578.00","10.38","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","66,245.11","0.15","66,245.11","3,695.00","17.93","Netherlands","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","66,088.24","0.15","66,088.24","66,088.00","100.00","United States","-","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","65,372.94","0.15","65,372.94","1,516.00","43.12","Canada","Toronto Stock Exchange","CAD"
"AON","AON PLC CLASS A","Financials","Equity","64,554.63","0.15","64,554.63","219.00","294.77","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","64,344.35","0.14","64,344.35","245.00","262.63","United States","New York Stock Exchange Inc.","USD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","62,393.61","0.14","62,393.61","2,220.00","28.11","Singapore","Singapore Exchange","SGD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","59,105.34","0.13","59,105.34","427.00","138.42","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","56,587.95","0.13","56,587.95","753.00","75.15","United States","New York Stock Exchange Inc.","USD"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","56,343.50","0.13","56,343.50","476.00","118.37","United Kingdom","London Stock Exchange","GBP"
"AFL","AFLAC INC","Financials","Equity","55,324.89","0.12","55,324.89","621.00","89.09","United States","New York Stock Exchange Inc.","USD"
"INVE B","INVESTOR CLASS B","Financials","Equity","54,927.64","0.12","54,927.64","1,983.00","27.70","Sweden","Nasdaq Omx Nordic","SEK"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","54,665.11","0.12","54,665.11","5,794.00","9.43","United Kingdom","London Stock Exchange","GBP"
"MET","METLIFE INC","Financials","Equity","53,602.24","0.12","53,602.24","764.00","70.16","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","53,071.40","0.12","53,071.40","443.00","119.80","United States","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","53,047.40","0.12","53,047.40","1,967.00","26.97","Canada","Toronto Stock Exchange","CAD"
"TRYG","TRYG","Financials","Equity","50,060.28","0.11","50,060.28","2,255.00","22.20","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","49,910.00","0.11","49,910.00","115.00","434.00","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","47,237.40","0.11","47,237.40","210.00","224.94","United States","NASDAQ","USD"
"ALL","ALLSTATE CORP","Financials","Equity","46,397.04","0.10","46,397.04","291.00","159.44","United States","New York Stock Exchange Inc.","USD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","45,965.15","0.10","45,965.15","4,100.00","11.21","Singapore","Singapore Exchange","SGD"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","43,511.58","0.10","43,511.58","1,327.00","32.79","United Kingdom","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Equity","41,406.98","0.09","41,406.98","3,371.00","12.28","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","40,231.80","0.09","40,231.80","412.00","97.65","United States","NASDAQ","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","39,050.64","0.09","39,050.64","606.00","64.44","United States","New York Stock Exchange Inc.","USD"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","38,324.52","0.09","38,324.52","1,200.00","31.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DBK","DEUTSCHE BANK AG","Financials","Equity","36,877.44","0.08","36,877.44","2,150.00","17.15","Germany","Xetra","EUR"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","36,152.74","0.08","36,152.74","1,500.00","24.10","Singapore","Singapore Exchange","SGD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","34,197.82","0.08","34,197.82","201.00","170.14","Canada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","33,870.80","0.08","33,870.80","340.00","99.62","United States","New York Stock Exchange Inc.","USD"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","33,547.51","0.08","33,547.51","1,400.00","23.96","Japan","Tokyo Stock Exchange","JPY"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","33,331.48","0.08","33,331.48","25.00","1,333.26","Switzerland","SIX Swiss Exchange","CHF"
"8591","ORIX CORP","Financials","Equity","29,827.73","0.07","29,827.73","1,300.00","22.94","Japan","Tokyo Stock Exchange","JPY"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","29,678.76","0.07","29,678.76","114.00","260.34","United States","NASDAQ","USD"
"ADYEN","ADYEN NV","Financials","Equity","29,415.05","0.07","29,415.05","24.00","1,225.63","Netherlands","Euronext Amsterdam","EUR"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","29,164.73","0.07","29,164.73","1,000.00","29.16","Japan","Tokyo Stock Exchange","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","29,057.52","0.07","29,057.52","39,575.00","73.42","Canada","-","CAD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","28,776.80","0.06","28,776.80","208.00","138.35","United States","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","28,107.69","0.06","28,107.69","291.00","96.59","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","27,784.80","0.06","27,784.80","240.00","115.77","United States","NASDAQ","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","27,695.34","0.06","27,695.34","753.00","36.78","United States","NASDAQ","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","27,666.21","0.06","27,666.21","24.00","1,152.76","Canada","Toronto Stock Exchange","CAD"
"RJF","RAYMOND JAMES INC","Financials","Equity","27,526.44","0.06","27,526.44","228.00","120.73","United States","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Equity","26,843.40","0.06","26,843.40","180.00","149.13","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL PLC","Financials","Equity","26,414.93","0.06","26,414.93","2,880.00","9.17","United Kingdom","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","25,934.39","0.06","25,934.39","1,728.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"CABK","CAIXABANK SA","Financials","Equity","25,430.28","0.06","25,430.28","4,583.00","5.55","Spain","Bolsa De Madrid","EUR"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","24,836.58","0.06","24,836.58","2,400.00","10.35","Japan","Tokyo Stock Exchange","JPY"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","24,183.99","0.05","24,183.99","33.00","732.85","Switzerland","SIX Swiss Exchange","CHF"
"BRO","BROWN & BROWN INC","Financials","Equity","23,950.64","0.05","23,950.64","266.00","90.04","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","23,209.05","0.05","23,209.05","15.00","1,547.27","United States","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","22,908.34","0.05","22,908.34","82.00","279.37","United States","NASDAQ","USD"
"DANSKE","DANSKE BANK","Financials","Equity","22,398.38","0.05","22,398.38","746.00","30.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GLE","SOCIETE GENERALE SA","Financials","Equity","22,222.17","0.05","22,222.17","874.00","25.43","France","Nyse Euronext - Euronext Paris","EUR"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","22,219.60","0.05","22,219.60","130.00","170.92","United States","Cboe BZX formerly known as BATS","USD"
"CPAY","CORPAY INC","Financials","Equity","21,123.81","0.05","21,123.81","79.00","267.39","United States","New York Stock Exchange Inc.","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","21,056.56","0.05","21,056.56","266.00","79.16","United States","NASDAQ","USD"
"SWED A","SWEDBANK","Financials","Equity","19,815.81","0.04","19,815.81","946.00","20.95","Sweden","Nasdaq Omx Nordic","SEK"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","19,725.68","0.04","19,725.68","169.00","116.72","United States","NASDAQ","USD"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","19,513.24","0.04","19,513.24","679.00","28.74","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","19,245.23","0.04","19,245.23","17,806.00","108.08","European Union","-","EUR"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","18,877.10","0.04","18,877.10","11.00","1,716.10","United States","NASDAQ","USD"
"CBK","COMMERZBANK AG","Financials","Equity","18,138.50","0.04","18,138.50","1,144.00","15.86","Germany","Xetra","EUR"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","18,061.05","0.04","18,061.05","501.00","36.05","United States","New York Stock Exchange Inc.","USD"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","18,045.90","0.04","18,045.90","360.00","50.13","Austria","Wiener Boerse Ag","EUR"
"EG","EVEREST GROUP LTD","Financials","Equity","17,508.96","0.04","17,508.96","48.00","364.77","United States","New York Stock Exchange Inc.","USD"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","17,308.32","0.04","17,308.32","1,181.00","14.66","France","Nyse Euronext - Euronext Paris","EUR"
"WRB","WR BERKLEY CORP","Financials","Equity","17,259.06","0.04","17,259.06","218.00","79.17","United States","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","17,078.05","0.04","17,078.05","435.00","39.26","Canada","Toronto Stock Exchange","CAD"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","16,626.00","0.04","16,626.00","700.00","23.75","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","16,083.43","0.04","16,083.43","2,400.00","6.70","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","15,797.87","0.04","15,797.87","1,600.00","9.87","Japan","Tokyo Stock Exchange","JPY"
"L","LOEWS CORP","Financials","Equity","15,549.60","0.03","15,549.60","209.00","74.40","United States","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Equity","15,183.28","0.03","15,183.28","1,064.00","14.27","United States","New York Stock Exchange Inc.","USD"
"HNR1","HANNOVER RUECK","Financials","Equity","15,174.43","0.03","15,174.43","60.00","252.91","Germany","Xetra","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","14,764.88","0.03","14,764.88","600.00","24.61","Japan","Tokyo Stock Exchange","JPY"
"POLI","BANK HAPOALIM BM","Financials","Equity","14,365.52","0.03","14,365.52","1,583.00","9.07","Israel","Tel Aviv Stock Exchange","ILS"
"EDEN","EDENRED","Financials","Equity","14,275.68","0.03","14,275.68","322.00","44.33","France","Nyse Euronext - Euronext Paris","EUR"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","13,855.40","0.03","13,855.40","130.00","106.58","United States","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","13,513.08","0.03","13,513.08","4,500.00","3.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","13,507.61","0.03","13,507.61","950.00","14.22","United Kingdom","London Stock Exchange","GBP"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","13,496.55","0.03","13,496.55","1,607.00","8.40","Israel","Tel Aviv Stock Exchange","ILS"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","13,428.05","0.03","13,428.05","231.00","58.13","Switzerland","SIX Swiss Exchange","CHF"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","13,308.05","0.03","13,308.05","329.00","40.45","United States","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Equity","13,306.54","0.03","13,306.54","275.00","48.39","Netherlands","Euronext Amsterdam","EUR"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","13,255.65","0.03","13,255.65","81.00","163.65","United States","NASDAQ","USD"
"8795","T&D HOLDINGS INC","Financials","Equity","13,162.62","0.03","13,162.62","700.00","18.80","Japan","Tokyo Stock Exchange","JPY"
"11","HANG SENG BANK LTD","Financials","Equity","12,933.63","0.03","12,933.63","1,000.00","12.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PST","POSTE ITALIANE","Financials","Equity","12,897.86","0.03","12,897.86","983.00","13.12","Italy","Borsa Italiana","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","12,757.25","0.03","12,757.25","1,187.00","10.75","Ireland","Irish Stock Exchange - All Market","EUR"
"X","TMX GROUP LTD","Financials","Equity","12,598.44","0.03","12,598.44","442.00","28.50","Canada","Toronto Stock Exchange","CAD"
"BAMI","BANCO BPM","Financials","Equity","12,586.05","0.03","12,586.05","1,842.00","6.83","Italy","Borsa Italiana","EUR"
