﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’619’850.06","0.45","1’619’850.06","3’314.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’594’693.96","0.44","1’594’693.96","25’712.00","62.02","Kanada","Toronto Stock Exchange","CAD"
"NOW","SERVICENOW INC","IT","Aktien","1’581’682.41","0.44","1’581’682.41","2’079.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’577’055.71","0.44","1’577’055.71","93’100.00","16.94","Japan","Tokyo Stock Exchange","JPY"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’570’218.09","0.44","1’570’218.09","9’673.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","1’567’292.16","0.44","1’567’292.16","2’388.00","656.32","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’530’836.10","0.43","1’530’836.10","8’622.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"IBE","IBERDROLA SA","Versorger","Aktien","1’511’478.59","0.42","1’511’478.59","118’042.00","12.80","Spanien","Bolsa De Madrid","EUR"
"ADBE","ADOBE INC","IT","Aktien","1’504’163.70","0.42","1’504’163.70","2’655.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","1’483’606.47","0.41","1’483’606.47","33’619.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’478’968.40","0.41","1’478’968.40","1’820.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’477’775.00","0.41","1’477’775.00","4’547.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","1’468’257.73","0.41","1’468’257.73","37’047.00","39.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’451’342.24","0.40","1’451’342.24","9’264.00","156.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRM","SALESFORCE INC","IT","Aktien","1’439’144.63","0.40","1’439’144.63","5’621.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","1’399’658.40","0.39","1’399’658.40","2’520.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’396’850.94","0.39","1’396’850.94","29’457.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","1’388’026.44","0.39","1’388’026.44","6’621.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","1’386’424.80","0.39","1’386’424.80","8’194.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’376’709.45","0.38","1’376’709.45","5’515.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","1’338’155.98","0.37","1’338’155.98","9’473.00","141.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’315’065.60","0.37","1’315’065.60","4’029.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","1’308’984.75","0.36","1’308’984.75","1’965.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","1’301’014.06","0.36","1’301’014.06","53’380.00","24.37","Australien","Asx - All Markets","AUD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’258’700.80","0.35","1’258’700.80","5’120.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"ACM","AECOM","Industrie","Aktien","1’230’960.40","0.34","1’230’960.40","13’415.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’199’152.71","0.33","1’199’152.71","17’031.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","1’187’301.05","0.33","1’187’301.05","4’615.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’187’275.07","0.33","1’187’275.07","146’293.00","8.12","Italien","Borsa Italiana","EUR"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’186’375.86","0.33","1’186’375.86","4’881.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","1’183’301.12","0.33","1’183’301.12","12’584.00","94.03","Kanada","Toronto Stock Exchange","CAD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","1’180’942.30","0.33","1’180’942.30","4’087.00","288.95","Schweiz","SIX Swiss Exchange","CHF"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’162’566.92","0.32","1’162’566.92","14’878.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","1’155’857.67","0.32","1’155’857.67","6’567.00","176.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","1’126’905.48","0.31","1’126’905.48","5’454.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","1’120’057.74","0.31","1’120’057.74","3’369.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","1’092’851.10","0.30","1’092’851.10","11’682.00","93.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’089’400.83","0.30","1’089’400.83","8’967.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’083’049.26","0.30","1’083’049.26","31’539.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","1’075’643.15","0.30","1’075’643.15","4’111.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","1’060’331.84","0.30","1’060’331.84","2’344.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","1’046’020.87","0.29","1’046’020.87","2’641.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","1’033’658.16","0.29","1’033’658.16","17’159.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","1’029’697.50","0.29","1’029’697.50","4’654.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","1’029’489.40","0.29","1’029’489.40","34’959.00","29.45","Kanada","Toronto Stock Exchange","CAD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’023’031.81","0.29","1’023’031.81","1’741.00","587.61","Schweiz","SIX Swiss Exchange","CHF"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’014’869.17","0.28","1’014’869.17","2’317.00","438.01","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’003’151.52","0.28","1’003’151.52","1’764.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","1’001’636.84","0.28","1’001’636.84","10’172.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","999’716.26","0.28","999’716.26","10’500.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","993’992.58","0.28","993’992.58","1’797.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","978’861.37","0.27","978’861.37","26’394.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","978’651.44","0.27","978’651.44","43’216.00","22.65","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KLAC","KLA CORP","IT","Aktien","965’171.34","0.27","965’171.34","1’113.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","963’355.79","0.27","963’355.79","10’126.00","95.14","Irland","Irish Stock Exchange - All Market","EUR"
"BLK","BLACKROCK INC","Financials","Aktien","942’680.98","0.26","942’680.98","1’117.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","934’935.12","0.26","934’935.12","3’708.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","930’793.16","0.26","930’793.16","2’794.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"DG","VINCI SA","Industrie","Aktien","920’685.53","0.26","920’685.53","8’037.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","906’395.63","0.25","906’395.63","22’883.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","903’645.08","0.25","903’645.08","3’484.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","900’184.17","0.25","900’184.17","14’505.00","62.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","896’408.40","0.25","896’408.40","3’720.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","895’259.55","0.25","895’259.55","2’685.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","892’981.61","0.25","892’981.61","1’186.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MET","METLIFE INC","Financials","Aktien","867’290.58","0.24","867’290.58","11’463.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","841’192.50","0.23","841’192.50","28’515.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","840’980.80","0.23","840’980.80","10’768.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","840’564.93","0.23","840’564.93","4’593.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","832’040.40","0.23","832’040.40","7’538.00","110.38","Schweiz","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Aktien","820’915.18","0.23","820’915.18","4’715.00","174.11","Schweiz","SIX Swiss Exchange","CHF"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","814’126.29","0.23","814’126.29","3’719.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","810’033.20","0.23","810’033.20","19’661.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","809’904.12","0.23","809’904.12","521’400.00","1.55","Singapur","Singapore Exchange","SGD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","809’476.34","0.23","809’476.34","44’200.00","18.31","Japan","Tokyo Stock Exchange","JPY"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","805’258.93","0.22","805’258.93","8’199.00","98.21","Schweiz","SIX Swiss Exchange","CHF"
"GWW","WW GRAINGER INC","Industrie","Aktien","803’300.91","0.22","803’300.91","813.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","802’060.35","0.22","802’060.35","4’385.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","786’507.38","0.22","786’507.38","28’546.00","27.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"TD","TORONTO DOMINION","Financials","Aktien","757’207.65","0.21","757’207.65","12’995.00","58.27","Kanada","Toronto Stock Exchange","CAD"
"AV.","AVIVA PLC","Financials","Aktien","755’083.24","0.21","755’083.24","120’668.00","6.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","754’241.55","0.21","754’241.55","373’100.00","2.02","Singapur","Singapore Exchange","SGD"
"SAMPO","SAMPO","Financials","Aktien","745’359.11","0.21","745’359.11","17’376.00","42.90","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PGR","PROGRESSIVE CORP","Financials","Aktien","733’320.00","0.20","733’320.00","3’492.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","730’015.62","0.20","730’015.62","532.00","1’372.21","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","713’932.03","0.20","713’932.03","14’288.00","49.97","Spanien","Bolsa De Madrid","EUR"
"MS","MORGAN STANLEY","Financials","Aktien","710’611.80","0.20","710’611.80","6’690.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","705’303.15","0.20","705’303.15","11’090.00","63.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","700’436.32","0.20","700’436.32","7’984.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","695’670.90","0.19","695’670.90","9’363.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","688’541.82","0.19","688’541.82","2’801.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","686’707.12","0.19","686’707.12","10’184.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","686’146.79","0.19","686’146.79","35’482.00","19.34","Kanada","Toronto Stock Exchange","CAD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","683’253.17","0.19","683’253.17","46’825.00","14.59","Schweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Aktien","673’274.81","0.19","673’274.81","13’698.00","49.15","Niederlande","Euronext Amsterdam","EUR"
"6861","KEYENCE CORP","IT","Aktien","656’149.31","0.18","656’149.31","1’400.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","645’482.53","0.18","645’482.53","45’136.00","14.30","Kanada","Toronto Stock Exchange","CAD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","642’071.59","0.18","642’071.59","5’527.00","116.17","Vereinigte Staaten","NASDAQ","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","634’713.58","0.18","634’713.58","16’600.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"GET","GETLINK","Industrie","Aktien","634’343.24","0.18","634’343.24","36’228.00","17.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","633’640.00","0.18","633’640.00","5’110.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","617’763.84","0.17","617’763.84","592.00","1’043.52","Vereinigte Staaten","NASDAQ","USD"
"PNR","PENTAIR","Industrie","Aktien","608’443.68","0.17","608’443.68","7’306.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","607’483.36","0.17","607’483.36","1’396.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","606’117.47","0.17","606’117.47","23’700.00","25.57","Japan","Tokyo Stock Exchange","JPY"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","604’531.88","0.17","604’531.88","20’198.00","29.93","Kanada","Toronto Stock Exchange","CAD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","598’292.18","0.17","598’292.18","7’642.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","596’425.10","0.17","596’425.10","5’567.00","107.14","Kanada","Toronto Stock Exchange","CAD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","595’674.56","0.17","595’674.56","544.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"ALO","ALSTOM SA","Industrie","Aktien","578’704.24","0.16","578’704.24","30’519.00","18.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","577’020.12","0.16","577’020.12","3’876.00","148.87","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","575’040.48","0.16","575’040.48","1’176.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","571’498.67","0.16","571’498.67","5’715.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","568’684.63","0.16","568’684.63","19’944.00","28.51","Kanada","Toronto Stock Exchange","CAD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","565’884.13","0.16","565’884.13","2’429.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","565’232.58","0.16","565’232.58","3’597.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","557’754.14","0.16","557’754.14","2’714.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","555’164.52","0.15","555’164.52","4’052.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","553’624.42","0.15","553’624.42","27’650.00","20.02","Australien","Asx - All Markets","AUD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","553’428.46","0.15","553’428.46","20’171.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LRCX","LAM RESEARCH CORP","IT","Aktien","551’982.87","0.15","551’982.87","513.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","544’010.22","0.15","544’010.22","5’602.00","97.11","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","541’976.64","0.15","541’976.64","14’538.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VER","VERBUND AG","Versorger","Aktien","540’992.33","0.15","540’992.33","6’626.00","81.65","Österreich","Wiener Boerse Ag","EUR"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","540’215.02","0.15","540’215.02","314.00","1’720.43","Vereinigte Staaten","NASDAQ","USD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","537’520.10","0.15","537’520.10","148.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","536’760.21","0.15","536’760.21","15’047.00","35.67","Niederlande","Euronext Amsterdam","EUR"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","534’414.85","0.15","534’414.85","12’893.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","534’373.65","0.15","534’373.65","7’635.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","531’592.95","0.15","531’592.95","1’239.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","531’028.09","0.15","531’028.09","21’600.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"BXP","BXP INC","Immobilien","Aktien","529’834.00","0.15","529’834.00","7’640.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
