﻿iShares MSCI Pacific ex Japan ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 25, 2001"
Shares Outstanding,"44,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","14,514,874.99","0.76","14,514,874.99","459,487.00","31.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","14,327,769.44","0.75","14,327,769.44","1,476,502.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","14,083,017.39","0.74","14,083,017.39","1,742,500.00","8.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XRO","XERO LTD","Information Technology","Equity","13,981,220.70","0.73","13,981,220.70","153,480.00","91.09","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","13,622,406.54","0.72","13,622,406.54","2,843,732.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","13,306,849.91","0.70","13,306,849.91","1,538,000.00","8.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","13,254,563.44","0.70","13,254,563.44","1,827,497.00","7.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","12,096,773.57","0.64","12,096,773.57","3,927,000.00","3.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","12,008,647.38","0.63","12,008,647.38","2,518,355.00","4.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","11,778,101.96","0.62","11,778,101.96","175,831.00","66.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"S32","SOUTH32 LTD","Materials","Equity","11,750,747.30","0.62","11,750,747.30","4,807,347.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","11,416,208.83","0.60","11,416,208.83","5,478,837.00","2.08","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","11,288,617.26","0.59","11,288,617.26","615,880.00","18.33","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","10,760,458.03","0.57","10,760,458.03","2,308,000.00","4.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","10,598,508.35","0.56","10,598,508.35","1,220,738.00","8.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","10,539,983.48","0.55","10,539,983.48","2,711,363.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","10,387,446.17","0.55","10,387,446.17","4,296,564.00","2.42","Australia","Asx - All Markets","USD","1.50","AUD","-"
"11","HANG SENG BANK LTD","Financials","Equity","10,373,835.08","0.54","10,373,835.08","806,700.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","10,006,613.35","0.53","10,006,613.35","568,843.00","17.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","9,062,279.74","0.48","9,062,279.74","11,911,253.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAR","CAR GROUP LTD","Communication","Equity","8,973,253.30","0.47","8,973,253.30","381,164.00","23.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","8,454,018.09","0.44","8,454,018.09","481,314.00","17.56","Australia","Asx - All Markets","USD","1.50","AUD","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","8,374,129.67","0.44","8,374,129.67","5,731,838.00","1.46","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ASX","ASX LTD","Financials","Equity","8,272,257.24","0.43","8,272,257.24","206,440.00","40.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","8,023,000.53","0.42","8,023,000.53","2,369,463.00","3.39","Australia","Asx - All Markets","USD","1.50","AUD","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","7,994,631.99","0.42","7,994,631.99","1,570,250.00","5.09","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","7,911,660.73","0.42","7,911,660.73","1,462,000.00","5.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","7,871,063.55","0.41","7,871,063.55","2,217,201.00","3.55","Singapore","NASDAQ","USD","1.00","USD","-"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","7,666,097.04","0.40","7,666,097.04","2,046,232.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","7,440,159.97","0.39","7,440,159.97","3,938,780.00","1.89","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BN4","KEPPEL LTD","Industrials","Equity","7,333,382.77","0.39","7,333,382.77","1,536,100.00","4.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"REA","REA GROUP LTD","Communication","Equity","7,320,069.06","0.38","7,320,069.06","55,734.00","131.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","7,235,188.87","0.38","7,235,188.87","2,904,438.00","2.49","Australia","Asx - All Markets","USD","1.50","AUD","-"
"APA","APA GROUP UNITS","Utilities","Equity","7,222,200.32","0.38","7,222,200.32","1,353,455.00","5.34","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","7,109,625.52","0.37","7,109,625.52","855,751.00","8.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","7,011,264.76","0.37","7,011,264.76","2,517,569.00","2.78","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","6,804,853.56","0.36","6,804,853.56","10,189,195.00","66.79","Australia","-","USD","1.50","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","6,672,380.36","0.35","6,672,380.36","185,290.00","36.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","6,532,239.71","0.34","6,532,239.71","1,404,982.00","4.65","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","6,425,624.79","0.34","6,425,624.79","918,600.00","7.00","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6,377,069.32","0.33","6,377,069.32","467,384.00","13.64","Australia","Asx - All Markets","USD","1.50","AUD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6,257,196.28","0.33","6,257,196.28","3,051,845.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6,220,466.68","0.33","6,220,466.68","196,253.00","31.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ORI","ORICA LTD","Materials","Equity","6,118,330.26","0.32","6,118,330.26","512,660.00","11.93","Australia","Asx - All Markets","USD","1.50","AUD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","5,897,846.00","0.31","5,897,846.00","166,700.00","35.38","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"288","WH GROUP LTD","Consumer Staples","Equity","5,866,554.81","0.31","5,866,554.81","8,911,000.00","0.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","5,795,202.57","0.30","5,795,202.57","60,571.00","95.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","5,428,076.97","0.29","5,428,076.97","251,320.00","21.60","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","5,423,728.54","0.28","5,423,728.54","247,446.00","21.92","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","5,414,743.81","0.28","5,414,743.81","1,605,490.00","3.37","Australia","Asx - All Markets","USD","1.50","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","5,396,802.35","0.28","5,396,802.35","2,020,215.00","2.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","5,385,359.16","0.28","5,385,359.16","2,743,800.00","1.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SEK","SEEK LTD","Communication","Equity","5,359,178.89","0.28","5,359,178.89","375,680.00","14.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","5,340,617.36","0.28","5,340,617.36","2,561,200.00","2.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","5,287,734.22","0.28","5,287,734.22","210,126.00","25.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrials","Equity","5,260,538.65","0.28","5,260,538.65","1,646,500.00","3.19","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","5,253,299.22","0.28","5,253,299.22","4,206,410.00","1.25","Australia","Asx - All Markets","USD","1.50","AUD","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","5,253,006.75","0.28","5,253,006.75","1,663,786.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","5,231,780.03","0.27","5,231,780.03","1,364,998.00","3.83","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","5,041,917.75","0.26","5,041,917.75","4,080,798.00","1.24","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","4,908,951.71","0.26","4,908,951.71","1,134,318.00","4.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","4,886,597.60","0.26","4,886,597.60","1,927,731.00","2.53","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","4,732,097.79","0.25","4,732,097.79","1,941,252.00","2.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","4,675,886.98","0.25","4,675,886.98","1,763,600.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","4,634,502.86","0.24","4,634,502.86","2,026,100.00","2.29","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","4,477,208.91","0.24","4,477,208.91","3,990,338.00","1.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"83","SINO LAND LTD","Real Estate","Equity","4,232,348.80","0.22","4,232,348.80","4,104,800.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","4,139,681.61","0.22","4,139,681.61","6,485,900.00","0.64","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","4,112,080.83","0.22","4,112,080.83","1,532,442.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","4,012,347.26","0.21","4,012,347.26","454,000.00","8.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"REH","REECE LTD","Industrials","Equity","4,008,209.07","0.21","4,008,209.07","238,445.00","16.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","3,875,352.96","0.20","3,875,352.96","59,071.00","65.61","Hong Kong","NASDAQ","USD","1.00","USD","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","3,844,967.59","0.20","3,844,967.59","1,416,000.00","2.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","3,758,428.00","0.20","3,758,428.00","1,163,600.00","3.23","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","3,751,770.47","0.20","3,751,770.47","664,208.00","5.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","3,346,025.17","0.18","3,346,025.17","856,435.00","3.91","Australia","Asx - All Markets","USD","1.50","AUD","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","3,345,438.85","0.18","3,345,438.85","942,600.00","3.55","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","3,187,745.92","0.17","3,187,745.92","1,133,850.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","2,964,155.61","0.16","2,964,155.61","740,968.00","4.00","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","1,966,525.09","0.10","1,966,525.09","1,234,200.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","1,187,502.84","0.06","1,187,502.84","9,271,310.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","771,770.43","0.04","771,770.43","771,770.00","100.00","United States","-","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL AUD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","619,096.95","0.03","619,096.95","927,000.00","66.79","Australia","-","USD","1.50","AUD","Oct 19, 2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","560,000.00","0.03","560,000.00","560,000.00","1.00","United States","-","USD","1.00","USD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","134,304.07","0.01","134,304.07","220,405.00","60.94","New Zealand","-","USD","1.64","NZD","-"
"JPFFT","CASH COLLATERAL SGD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","91,496.03","0.00","91,496.03","124,000.00","73.79","Singapore","-","USD","1.36","SGD","Oct 13, 2015"
"AUD","AUD/USD","Cash and/or Derivatives","FX","395.74","0.00","395.74","194,979.00","1.00","United States","-","USD","1.50","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","FX","293.74","0.00","293.74","238,305.00","1.00","United States","-","USD","1.36","USD","-"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.33","0.00","-0.33","-3.00","12.81","Hong Kong","-","USD","7.81","HKD","Jan 01, 2000"
"QZN4","MSCI SING IX ETS JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","2,357,598.23","101.00","233.43","-","Singapore Exchange Derivatives Clearing Limited","USD","1.36","SGD","-"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","7,526,268.79","58.00","5,190.54","-","Asx - Trade24","USD","1.50","AUD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","-44,167.16","0.00","-44,167.16","-59,858.00","73.79","Singapore","-","USD","1.36","SGD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
