﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UBER","UBER TECHNOLOGIES INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.30","-","-"
"CABO","CABLE ONE INC","Equity","0.30","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.30","United States","NASDAQ"
"LEG","LEG IMMOBILIEN N","Equity","0.29","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.29","-","-"
"KBX","KNORR BREMSE AG","Equity","0.29","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.28","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.28","Japan","London Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.27","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"-","CASH OTHER.","-","0.27","-","-"
"GET","GETLINK","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.26","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.26","Germany","Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.26","China","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.26","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.26","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.24","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.24","France","NASDAQ"
"0Q18","CATERPILLAR INC","Equity","0.24","United States","London Stock Exchange"
"GPS","GAP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Equity","0.23","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.22","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.22","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.22","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.21","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.21","Belgium","Nyse Euronext - Euronext Brussels"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.20","-","-"
"CTLT","CATALENT INC","Equity","0.20","United States","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.20","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.20","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.20","Germany","Xetra"
"SPIE","SPIE SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.19","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.19","Ireland","Wiener Boerse Ag"
"AMS","AMS AG","Equity","0.18","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.18","United States","Boerse Berlin"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.18","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.17","Germany","Xetra"
"RUI","RUBIS","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.17","China","-"
"RCO","REMY COINTREAU SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.17","Israel","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.16","-","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.16","-","-"
"AGCO","AGCO CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.16","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.15","Singapore","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"OVV","OVINTIV INC","Equity","0.14","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.14","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.14","-","-"
"SOP","SOPRA STERIA GROUP","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.13","-","-"
"NTGY","NATURGY ENERGY SA","Equity","0.13","Spain","Bolsa De Madrid"
"SK","SEB SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.12","Netherlands","-"
"GALE","GALENICA AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"COP","CONOCOPHILLIPS","Equity","0.12","United States","New York Stock Exchange Inc."
"HFG","HELLOFRESH","Equity","0.12","Germany","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.12","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.12","-","-"
"EMG","MAN GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.12","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"YPSN","YPSOMED HOLDING AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.11","Japan","London Stock Exchange"
"8TRA","TRATON","Equity","0.11","Germany","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.11","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0.11","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.11","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.11","-","-"
"SEK","SEEK LTD","Equity","0.11","Australia","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.10","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.10","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.10","India","Deutsche Boerse Xetra"
"WCP","WHITECAP RESOURCES INC","Equity","0.10","Canada","Toronto Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.10","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.10","-","-"
"TIT","TELECOM ITALIA","Equity","0.10","Italy","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.09","United States","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.09","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.09","-","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.09","-","-"
"MF","WENDEL","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"TELIA","TELIA COMPANY","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"-","Vanguard Ftse 100 Ucits Etf","-","0.09","-","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.08","United States","NYSE Arca"
"NEM","NEMETSCHEK","Equity","0.08","Germany","Xetra"
"-","Ubs Etf Msci Usa Etf","-","0.08","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.08","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.08","-","-"
"IPS","IPSOS SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Equity","0.07","Taiwan","Borsa Italiana"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.07","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.07","Germany","Xetra"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.07","Canada","Toronto Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"9987","SUZUKEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.07","-","-"
"ARYN","ARYZTA AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.07","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.07","Australia","Asx - All Markets"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.07","Brazil","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"3110","NITTO BOSEKI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NPI","NORTHLAND POWER INC","Equity","0.07","Canada","Toronto Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"STN","STANTEC INC","Equity","0.06","Canada","Toronto Stock Exchange"
"VID","VIDRALA SA","Equity","0.06","Spain","Bolsa De Madrid"
"EVK","EVONIK INDUSTRIES AG","Equity","0.06","Germany","Xetra"
"COK","CANCOM","Equity","0.06","Germany","Xetra"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.06","United States","NASDAQ"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.06","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.06","-","-"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0.06","-","-"
"TTD","TRADE DESK INC CLASS A","Equity","0.06","United States","NASDAQ"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.06","-","-"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.05","United Kingdom","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.05","-","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.05","Germany","Xetra"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.05","Spain","-"
"EXPE","EXPEDIA GROUP INC","Equity","0.05","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.05","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.05","United States","NASDAQ"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0.05","-","-"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.05","Italy","Borsa Italiana"
"-","iShares DJ ST 600 Auto&Pa (DE)","-","0.05","-","-"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Equity","0.05","Ireland","Borsa Italiana"
"DEC","JCDECAUX SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.05","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.04","Germany","Xetra"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.04","United States","NYSE Arca"
"L","LOEWS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"-","Ish Msci World Esg Usd Etf","-","0.04","-","-"
"AVY","AVERY DENNISON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.04","United States","NYSE Arca"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0.04","-","-"
"2730","EDION CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Vanguard Ftse 250 Ucits Etf","-","0.04","-","-"
"VATN","VALIANT HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.04","China","NASDAQ"
"INRN","INTERROLL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"TCAP","TP ICAP GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ALM","ALMIRALL SA","Equity","0.04","Spain","Bolsa De Madrid"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DEZ","DEUTZ AG","Equity","0.04","Germany","Xetra"
"-","iShares DJ ST 600 Ind G&S (DE)","-","0.04","-","-"
"SZU","SUEDZUCKER AG","Equity","0.04","Germany","Xetra"
"2811","KAGOME LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FE","FIRSTENERGY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"OERL","OC OERLIKON CORPORATION AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ACO.X","ATCO LTD CLASS I","Equity","0.04","Canada","Toronto Stock Exchange"
"-","Wt Cloud Computing Ucits Etf","-","0.04","-","-"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0.04","-","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.04","Spain","Bolsa De Madrid"
"-","Ish Msci World Esg Usd Etf","-","0.04","-","-"
"-","ISHARES DJ STOXX MID 200 DE","-","0.04","-","-"
"-","Spdr Msci World Ucits Usd Etf","-","0.04","-","-"
"1861","KUMAGAI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.03","Germany","Xetra"
"AOF","ATOSS SOFTWARE AG","Equity","0.03","Germany","Xetra"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"AEE","AMEREN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","RLX TECHNOL ADR","-","0.03","China","-"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0.03","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0.03","-","-"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.03","Spain","Bolsa De Madrid"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MX5","METHANEX CORP","Equity","0.03","Canada","Deutsche Boerse Xetra"
"-","MUTARES","-","0.03","-","-"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.03","United States","Boerse Berlin"
"-","Ish Msci Usa Esg Usd Etf","-","0.03","-","-"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.03","United States","NYSE Arca"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.03","-","-"
"-","POLYPEPTIDE N AG","-","0.03","-","-"
"8276","HEIWADO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0.03","-","-"
"SGL","SGL CARBON","Equity","0.03","Germany","Xetra"
"8282","KS HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.03","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.03","Spain","-"
"GIVN","GIVAUDAN SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.03","Ireland","Borsa Italiana"
"CIE","CIE AUTOMOTIVE SA","Equity","0.03","Spain","Bolsa De Madrid"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.03","Germany","Xetra"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.03","Ireland","SIX Swiss Exchange"
"IPCO","INTERNATIONAL PETROLEUM CORP","Equity","0.03","Canada","Toronto Stock Exchange"
"6134","FUJI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.03","-","-"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Equity","0.02","Luxembourg","Wiener Boerse Ag"
"-","Ishares J.P.Morgan $Embond Eur Hgd Ucits","-","0.02","-","-"
"DRI","1&1 DRILLISCH AG","Equity","0.02","Germany","Xetra"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.02","-","-"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Equity","0.02","Ireland","Deutsche Boerse Xetra"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0.02","-","-"
"BWA","BORGWARNER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Hsbc Msci World Ucits Etf","-","0.02","-","-"
"KWS","KWS SAAT","Equity","0.02","Germany","Xetra"
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Energy Select Sector Ucits E","-","0.02","-","-"
"ASHM","ASHMORE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Equity","0.02","United States","NYSE Arca"
"N91","NINETY ONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.02","Japan","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Equity","0.02","Ireland","Borsa Italiana"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spdr S&P 400 Us Mid Cap Etf","-","0.02","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0.02","-","-"
"-","VOLTALIA SA","-","0.02","-","-"
"SRT","SARTORIUS AG","Equity","0.02","Germany","Xetra"
"-","Amnd Msci World Etf","-","0.02","-","-"
"PNE3","PNE AG","Equity","0.02","Germany","Xetra"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0.02","-","-"
"DCI","DONALDSON INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.02","-","-"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.02","-","-"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Equity","0.02","Canada","Toronto Stock Exchange"
"-","ISHARES MSCI USA ISLAMIC","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
