﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","232’035.86","0.24","232’035.86","93’262.00","2.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","227’775.11","0.23","227’775.11","48’237.00","4.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","226’231.92","0.23","226’231.92","110’898.00","2.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","214’582.41","0.22","214’582.41","34’638.00","6.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","212’912.96","0.22","212’912.96","15’748.00","13.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","211’611.75","0.22","211’611.75","82’985.00","2.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","208’832.05","0.21","208’832.05","30’643.00","6.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","200’894.40","0.21","200’894.40","31’888.00","6.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","195’530.36","0.20","195’530.36","17’273.00","11.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","192’955.00","0.20","192’955.00","37’000.00","5.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","158’352.34","0.16","158’352.34","8’374.00","18.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","156’643.41","0.16","156’643.41","17’845.00","8.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","154’235.28","0.16","154’235.28","9’148.00","16.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","153’023.34","0.16","153’023.34","128’053.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","144’559.57","0.15","144’559.57","39’736.00","3.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","120’149.73","0.12","120’149.73","151’881.00","79.11","Vereinigte Staaten","-","USD"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","48’000.00","0.05","48’000.00","48’000.00","100.00","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","19’118.82","0.02","19’118.82","22’550.00","84.78","Europäische Union","-","EUR"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","2’333.30","0.00","2’333.30","-296’000.00","1.00","Vereinigtes Königreich","-","GBP"
"USD","USD/GBP","Cash und/oder Derivate","FX","608.90","0.00","608.90","296’000.00","1.00","Vereinigtes Königreich","-","GBP"
"Z U4","FTSE 100 INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","985’440.00","12.00","8’212.00","-","IFLL","GBP"
"USD","USD/GBP","Cash und/oder Derivate","Forwards","-212.77","0.00","-212.77","-111’694.00","1.00","Vereinigtes Königreich","-","GBP"
 
