﻿iShares MSCI Peru and Global Exposure ETF
Fondsposition per,"16.Juli2024"
Inception Date,"19.Juni2009"
Shares Outstanding,"3’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BBVAC1","BANCO BBVA PERU SA","Financials","Aktien","2’553’182.00","2.00","2’553’182.00","6’989’148.00","0.37","Peru","Bolsa De Valores De Lima","USD","3.72","PEN","-"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Aktien","2’417’369.30","1.90","2’417’369.30","104’422.00","23.15","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPACASC1","CEMENTOS PACASMAYO SAA","Materialien","Aktien","2’396’917.89","1.88","2’396’917.89","2’051’376.00","1.17","Peru","Bolsa De Valores De Lima","USD","3.72","PEN","-"
"ENTEL","EMPRESA NACIONAL DE TELECOMUNICACI","Kommunikation","Aktien","2’200’957.29","1.73","2’200’957.29","704’678.00","3.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CASAGRC1","CASA GRANDE","Basiskonsumgüter","Aktien","1’377’619.60","1.08","1’377’619.60","427’395.00","3.22","Peru","Bolsa De Valores De Lima","USD","3.72","PEN","-"
"VOLCABC1","VOLCAN COMPANIA MINERA B PREF","Materialien","Aktien","1’270’002.66","1.00","1’270’002.66","25’557’259.00","0.05","Peru","Bolsa De Valores De Lima","USD","3.72","PEN","-"
"CORAREI1","CORPORACION ACEROS AREQUIPA CLASS","Materialien","Aktien","691’574.66","0.54","691’574.66","2’340’603.00","0.30","Peru","Bolsa De Valores De Lima","USD","3.72","PEN","-"
"CREDITC1","BANCO DE CREDITO DEL PERU","Financials","Aktien","246’787.86","0.19","246’787.86","269’433.00","0.92","Peru","Bolsa De Valores De Lima","USD","3.72","PEN","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","38’525.82","0.03","38’525.82","38’526.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PEN","PEN CASH","Cash und/oder Derivate","Geldmarkt","14’805.44","0.01","14’805.44","55’119.00","26.86","Peru","-","USD","3.72","PEN","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","8’045.90","0.01","8’045.90","11’022.00","73.00","Kanada","-","USD","1.37","CAD","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","4’907.98","0.00","4’907.98","4’466’650.00","0.11","Chile","-","USD","910.08","CLP","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’994.80","0.00","2’994.80","2’313.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’975.70","0.00","2’975.70","23’234.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.00","2’000.00","2’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","56’520.00","1.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
 
