﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.21","Spain","-"
"-","SPAIN KINGDOM OF","-","0.20","-","-"
"UKT","UK CONV GILT","Fixed Income","0.20","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","0.20","United States","NASDAQ"
"AVY","AVERY DENNISON CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0.19","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.19","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.19","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.19","United States","NYSE Arca"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"-","NETHERLANDS KINGDOM OF","-","0.17","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.16","Netherlands","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.15","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.14","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.14","Belgium","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.14","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.13","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"GIVN","GIVAUDAN SA","Equity","0.12","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"-","Netherlands Kingdom Of The (Government)","-","0.11","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.10","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.10","Belgium","-"
"ORSTED","ORSTED","Equity","0.09","Denmark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.09","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"-","EUROPEAN INVESTMENT BANK","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.07","Spain","-"
"4755","RAKUTEN GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"AMZ","AMAZON COM INC","Equity","0.05","United States","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.05","-","-"
"-","Germany Federal Republic Of (Government)","-","0.04","-","-"
"AAPL","APPLE INC","Equity","0.04","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.04","Japan","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.04","United States","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.04","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.04","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.03","Japan","London Stock Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.03","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.03","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.03","Japan","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.03","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"COP","CONOCOPHILLIPS","Equity","0.02","United States","New York Stock Exchange Inc."
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.02","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","Unedic (3.125% 25-Apr-2033)","-","0.02","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.02","Belgium","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.02","United Kingdom","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.01","Canada","Toronto Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.01","United States","NASDAQ"
"L","LOEWS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.01","United States","NASDAQ"
"2730","EDION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FE","FIRSTENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"1861","KUMAGAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"KR","KROGER","Equity","0.01","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"XS4","ON SEMICONDUCTOR CORP","Equity","0.00","United States","Boerse Berlin"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTE","DTE ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"BWA","BORGWARNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8609","OKASAN SECURITIES GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","KE HOLDINGS ADR","-","0.00","China","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.00","China","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"7242","KYB CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.00","-","-"
"9997","BELLUNA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"8242","H2O RETAILING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"AMCR","AMCOR PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"6727","WACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Equity","0.00","China","NASDAQ"
"6432","TAKEUCHI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.00","China","-"
"-","NIKKO ETF - TOPIX","-","0.00","-","-"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4483","JMDC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.00","Ireland","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"9793","DAISEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8377","HOKUHOKU FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.00","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.00","United States","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"GGB","GERDAU SA ADR REPRESENTING PREF","Equity","0.00","Brazil","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIKKO ETF - 225","-","0.00","-","-"
"7965","ZOJIRUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIWA ETF - NIKKEI 225","-","0.00","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.00","-","-"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Equity","0.00","China","Singapore Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.00","-","-"
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LEG","LEG IMMOBILIEN N","Equity","0.00","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.00","-","-"
"KBX","KNORR BREMSE AG","Equity","0.00","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.00","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.00","Germany","Xetra"
"7184","THE FIRST BANK OF TOYAMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.00","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.00","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.00","-","-"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"8097","SAN AI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.00","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.00","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.00","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"6480","NIPPON THOMPSON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.00","-","-"
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.00","Ireland","Wiener Boerse Ag"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.00","United States","Boerse Berlin"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"RUI","RUBIS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","YY INC ADR","-","0.00","China","-"
"RCO","REMY COINTREAU SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.00","Israel","New York Stock Exchange Inc."
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.00","-","-"
