﻿iShares MSCI Europe Financials ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"20/Jan/2010"
Shares Outstanding,"81’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADYEN","ADYEN NV","Financials","Equity","24’134’347.84","1.28","24’134’347.84","19’660.00","1’227.59","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","23’482’670.89","1.25","23’482’670.89","922’844.00","25.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","22’857’420.07","1.21","22’857’420.07","2’487’870.00","9.19","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","21’670’470.38","1.15","21’670’470.38","1’436’460.00","15.09","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","20’038’712.05","1.06","20’038’712.05","26’639.00","752.23","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CABK","CAIXABANK SA","Financials","Equity","19’514’378.05","1.04","19’514’378.05","3’387’020.00","5.76","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","18’786’256.88","1.00","18’786’256.88","1’998’012.00","9.40","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"DANSKE","DANSKE BANK","Financials","Equity","18’200’936.12","0.97","18’200’936.12","625’034.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SAMPO","SAMPO","Financials","Equity","17’563’510.55","0.93","17’563’510.55","409’445.00","42.90","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KBC","KBC GROEP","Financials","Equity","16’894’179.82","0.90","16’894’179.82","226’109.00","74.72","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","16’627’288.42","0.88","16’627’288.42","654’414.00","25.41","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","16’146’981.13","0.86","16’146’981.13","5’412’812.00","2.98","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","15’620’270.33","0.83","15’620’270.33","304’780.00","51.25","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","15’467’775.36","0.82","15’467’775.36","954’229.00","16.21","Germany","Xetra","USD","0.92","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","15’428’567.92","0.82","15’428’567.92","766’312.00","20.13","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DNB","DNB BANK","Financials","Equity","15’405’484.52","0.82","15’405’484.52","767’996.00","20.06","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"AV.","AVIVA PLC","Financials","Equity","15’258’497.15","0.81","15’258’497.15","2’438’423.00","6.26","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","14’293’467.54","0.76","14’293’467.54","959’371.00","14.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","13’842’291.21","0.74","13’842’291.21","54’422.00","254.35","Germany","Xetra","USD","0.92","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","12’670’763.87","0.67","12’670’763.87","1’318’492.00","9.61","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NN","NN GROUP NV","Financials","Equity","11’984’861.75","0.64","11’984’861.75","243’836.00","49.15","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EQT","EQT","Financials","Equity","10’877’360.84","0.58","10’877’360.84","337’249.00","32.25","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","10’848’423.35","0.58","10’848’423.35","186’783.00","58.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","10’451’869.34","0.56","10’451’869.34","942’362.00","11.09","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","10’143’247.40","0.54","10’143’247.40","4’927’957.00","2.06","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Equity","9’926’288.89","0.53","9’926’288.89","226’016.00","43.92","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EXO","EXOR NV","Financials","Equity","9’513’459.65","0.51","9’513’459.65","89’967.00","105.74","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","9’504’294.20","0.50","9’504’294.20","554’690.00","17.13","Italy","Borsa Italiana","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","8’861’174.27","0.47","8’861’174.27","1’541’194.00","5.75","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","7’972’601.41","0.42","7’972’601.41","1’166’205.00","6.84","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","7’929’196.34","0.42","7’929’196.34","236’635.00","33.51","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AGN","AEGON LTD","Financials","Equity","7’751’541.81","0.41","7’751’541.81","1’232’313.00","6.29","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","7’280’554.91","0.39","7’280’554.91","72’624.00","100.25","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","7’238’126.06","0.38","7’238’126.06","461’554.00","15.68","Italy","Borsa Italiana","USD","0.92","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","7’202’986.61","0.38","7’202’986.61","41’371.00","174.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","7’082’727.80","0.38","7’082’727.80","143’087.00","49.50","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"TRYG","TRYG","Financials","Equity","6’932’786.16","0.37","6’932’786.16","316’538.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AGS","AGEAS SA","Financials","Equity","6’836’873.56","0.36","6’836’873.56","144’537.00","47.30","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","6’749’699.22","0.36","6’749’699.22","391’688.00","17.23","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5’883’200.40","0.31","5’883’200.40","80’057.00","73.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","5’729’201.53","0.30","5’729’201.53","555’898.00","10.31","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’675’532.95","0.30","5’675’532.95","5’216’962.00","108.79","European Union","-","USD","0.92","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","5’449’855.42","0.29","5’449’855.42","411’967.00","13.23","Italy","Borsa Italiana","USD","0.92","EUR","-"
"MNG","M&G PLC","Financials","Equity","5’421’553.79","0.29","5’421’553.79","2’030’716.00","2.67","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","4’742’458.93","0.25","4’742’458.93","33’406.00","141.96","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","4’683’672.93","0.25","4’683’672.93","142’348.00","32.90","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","4’561’004.09","0.24","4’561’004.09","322’001.00","14.16","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"TLX","TALANX AG","Financials","Equity","4’525’253.05","0.24","4’525’253.05","58’545.00","77.30","Germany","Xetra","USD","0.92","EUR","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","4’404’673.62","0.23","4’404’673.62","634’692.00","6.94","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AMUN","AMUNDI SA","Financials","Equity","3’933’116.96","0.21","3’933’116.96","54’986.00","71.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3’810’086.32","0.20","3’810’086.32","3’413’837.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","3’706’067.03","0.20","3’706’067.03","111’614.00","33.20","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SDR","SCHRODERS PLC","Financials","Equity","3’554’616.72","0.19","3’554’616.72","724’382.00","4.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"RF","EURAZEO","Financials","Equity","3’463’852.39","0.18","3’463’852.39","41’270.00","83.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","3’461’630.22","0.18","3’461’630.22","68’645.00","50.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"NEXI","NEXI","Financials","Equity","3’383’955.73","0.18","3’383’955.73","529’724.00","6.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SOF","SOFINA SA","Financials","Equity","3’166’051.40","0.17","3’166’051.40","13’898.00","227.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","3’065’024.52","0.16","3’065’024.52","182’518.00","16.79","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"BCVN","BC VAUD N","Financials","Equity","2’890’106.25","0.15","2’890’106.25","27’201.00","106.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’458’153.86","0.08","1’458’153.86","1’126’205.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","517’840.40","0.03","517’840.40","476’000.00","108.79","European Union","-","USD","0.92","EUR","19/Feb/2019"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","392’673.03","0.02","392’673.03","2’692’893.00","14.58","Denmark","-","USD","6.86","DKK","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","235’644.50","0.01","235’644.50","182’000.00","129.47","United Kingdom","-","USD","0.77","GBP","19/Feb/2019"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","196’523.94","0.01","196’523.94","2’086’907.00","9.42","Sweden","-","USD","10.62","SEK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","180’000.00","0.01","180’000.00","180’000.00","1.00","United States","-","USD","1.00","USD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","40’807.42","0.00","40’807.42","442’265.00","9.23","Norway","-","USD","10.84","NOK","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","7’262’689.85","134.00","5’419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’876’054.40","46.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-109’827.92","-0.01","-109’827.92","-109’828.00","100.00","United States","-","USD","1.00","USD","-"
 
