﻿iShares Core 10+ Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"12’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’537’912","0.88","5’537’912.23","7’810’000.00","912810SW9","US912810SW99","BN303J7","Vereinigte Staaten","-","USD","13.30","4.44","1.00","15.Feb.2041","1.88","13.32","-","4.44","13.32","4.44","USD","15.Feb.2021","01.März2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’527’359","0.88","5’527’359.17","8’730’000.00","912810SR0","US912810SR05","BMFKWB3","Vereinigte Staaten","-","USD","13.75","4.38","1.00","15.Mai2040","1.13","13.76","-","4.38","13.76","4.38","USD","15.Mai2020","01.Juni2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’372’849","0.85","5’372’848.51","6’100’000.00","912810TR9","US912810TR95","BRSDHT7","Vereinigte Staaten","-","USD","16.76","4.40","1.00","15.Mai2053","3.63","16.82","-","4.40","16.82","4.40","USD","15.Mai2023","15.Mai2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’259’779","0.83","5’259’778.85","8’400’000.00","912810SZ2","US912810SZ21","BMWVP21","Vereinigte Staaten","-","USD","18.28","4.44","1.00","15.Aug.2051","2.00","18.35","-","4.44","18.35","4.44","USD","15.Aug.2021","16.Aug.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","5’104’349","0.81","5’104’349.07","8’100’000.00","912810SQ2","US912810SQ22","BKVKF47","Vereinigte Staaten","-","USD","13.86","4.40","1.00","15.Aug.2040","1.13","13.88","-","4.40","13.88","4.40","USD","15.Aug.2020","31.Aug.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’976’358","0.79","4’976’358.02","6’300’000.00","912810RX8","US912810RX81","BF0T9Z9","Vereinigte Staaten","-","USD","15.20","4.52","1.00","15.Mai2047","3.00","15.32","-","4.52","15.32","4.52","USD","15.Mai2017","15.Mai2017"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’927’813","0.78","4’927’812.50","6’500’000.00","912810TG3","US912810TG31","BPSLLZ1","Vereinigte Staaten","-","USD","17.28","4.43","1.00","15.Mai2052","2.88","17.36","-","4.43","17.36","4.43","USD","15.Mai2022","16.Mai2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’864’072","0.77","4’864’072.01","8’100’000.00","912810TB4","US912810TB44","BMCNFZ0","Vereinigte Staaten","-","USD","18.79","4.43","1.00","15.Nov.2051","1.88","18.86","-","4.43","18.86","4.43","USD","15.Nov.2021","15.Nov.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’789’612","0.76","4’789’611.62","5’710’000.00","912810SE9","US912810SE91","BGRW851","Vereinigte Staaten","-","USD","15.39","4.51","1.00","15.Nov.2048","3.38","15.51","-","4.51","15.51","4.51","USD","15.Nov.2018","15.Nov.2018"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’661’891","0.74","4’661’891.48","6’850’000.00","912810SX7","US912810SX72","BMHV4V8","Vereinigte Staaten","-","USD","17.64","4.45","1.00","15.Mai2051","2.38","17.73","-","4.45","17.73","4.45","USD","15.Mai2021","17.Mai2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’652’037","0.74","4’652’037.36","4’900’000.00","912810TM0","US912810TM09","BL56GP6","Vereinigte Staaten","-","USD","12.55","4.46","1.00","15.Nov.2042","4.00","12.61","-","4.46","12.61","4.46","USD","15.Nov.2022","30.Nov.2022"
"TREASURY BOND (OTR)","Schuldverschreibungen","Obligationen (FI)","4’570’198","0.72","4’570’198.37","4’450’000.00","912810UB2","US912810UB25","BPZRNR8","Vereinigte Staaten","-","USD","12.77","4.48","1.00","15.Mai2044","4.63","12.87","-","4.48","12.87","4.48","USD","15.Mai2024","31.Mai2024"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’419’815","0.70","4’419’815.22","6’800’000.00","912810ST6","US912810ST60","BNG0BM3","Vereinigte Staaten","-","USD","13.79","4.43","1.00","15.Nov.2040","1.38","13.80","-","4.43","13.80","4.43","USD","15.Nov.2020","30.Nov.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’396’522","0.70","4’396’522.15","4’730’000.00","912810TS7","US912810TS78","BNTCJ77","Vereinigte Staaten","-","USD","12.83","4.48","1.00","15.Mai2043","3.88","12.91","-","4.48","12.91","4.48","USD","15.Mai2023","31.Mai2023"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’251’031","0.67","4’251’030.84","4’840’000.00","912810TK4","US912810TK43","BJLVKG0","Vereinigte Staaten","-","USD","12.73","4.48","1.00","15.Aug.2042","3.38","12.79","-","4.48","12.79","4.48","USD","15.Aug.2022","31.Aug.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’205’091","0.67","4’205’091.00","5’000’000.00","912810QZ4","US912810QZ49","B89T3Q0","Vereinigte Staaten","-","USD","13.15","4.50","1.00","15.Feb.2043","3.13","13.21","-","4.50","13.21","4.50","USD","15.Feb.2013","15.Feb.2013"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’089’877","0.65","4’089’876.72","6’150’000.00","912810TD0","US912810TD00","BM96PW9","Vereinigte Staaten","-","USD","18.01","4.42","1.00","15.Feb.2052","2.25","18.08","-","4.42","18.08","4.42","USD","15.Feb.2022","15.Feb.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","4’042’906","0.64","4’042’906.25","5’300’000.00","912810SH2","US912810SH23","BK1WFY3","Vereinigte Staaten","-","USD","16.13","4.50","1.00","15.Mai2049","2.88","16.24","-","4.50","16.24","4.50","USD","15.Mai2019","15.Mai2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’874’460","0.61","3’874’460.34","5’650’000.00","912810TA6","US912810TA60","BLDBLR0","Vereinigte Staaten","-","USD","13.73","4.46","1.00","15.Aug.2041","1.75","13.76","-","4.46","13.76","4.46","USD","15.Aug.2021","31.Aug.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’829’027","0.61","3’829’026.72","4’840’000.00","912810SD1","US912810SD19","BFZLQN7","Vereinigte Staaten","-","USD","15.55","4.52","1.00","15.Aug.2048","3.00","15.66","-","4.52","15.66","4.52","USD","15.Aug.2018","15.Aug.2018"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’750’218","0.59","3’750’218.07","5’300’000.00","912810TC2","US912810TC27","BPBMDF5","Vereinigte Staaten","-","USD","13.69","4.47","1.00","15.Nov.2041","2.00","13.72","-","4.47","13.72","4.47","USD","15.Nov.2021","30.Nov.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’712’527","0.59","3’712’526.61","6’100’000.00","912810SU3","US912810SU34","BLH1TN8","Vereinigte Staaten","-","USD","18.32","4.45","1.00","15.Feb.2051","1.88","18.40","-","4.45","18.40","4.45","USD","15.Feb.2021","16.Feb.2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’632’689","0.58","3’632’688.87","4’600’000.00","912810SF6","US912810SF66","BJ7G9G2","Vereinigte Staaten","-","USD","15.74","4.51","1.00","15.Feb.2049","3.00","15.85","-","4.51","15.85","4.51","USD","15.Feb.2019","15.Feb.2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’619’797","0.57","3’619’797.41","4’790’000.00","912810TF5","US912810TF57","BNYF3R9","Vereinigte Staaten","-","USD","13.35","4.48","1.00","15.Feb.2042","2.38","13.38","-","4.48","13.38","4.48","USD","15.Feb.2022","28.Feb.2022"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’436’811","0.54","3’436’810.97","4’355’000.00","912810QY7","US912810QY73","B8JB195","Vereinigte Staaten","-","USD","13.48","4.49","1.00","15.Nov.2042","2.75","13.54","-","4.49","13.54","4.49","USD","15.Nov.2012","15.Nov.2012"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’165’987","0.50","3’165’987.47","4’700’000.00","912810SJ8","US912810SJ88","BK9DLC8","Vereinigte Staaten","-","USD","16.97","4.50","1.00","15.Aug.2049","2.25","17.07","-","4.50","17.07","4.50","USD","15.Aug.2019","15.Aug.2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","3’161’894","0.50","3’161’893.82","3’690’000.00","912810TH1","US912810TH14","BMDPZG6","Vereinigte Staaten","-","USD","12.83","4.47","1.00","15.Mai2042","3.25","12.88","-","4.47","12.88","4.47","USD","15.Mai2022","31.Mai2022"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’050’000","0.48","3’050’000.00","3’050’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04.Feb.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’716’689","0.43","2’716’689.13","3’960’000.00","912810SK5","US912810SK51","BKVKB94","Vereinigte Staaten","-","USD","17.03","4.49","1.00","15.Nov.2049","2.38","17.13","-","4.49","17.13","4.49","USD","15.Nov.2019","15.Nov.2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’643’309","0.42","2’643’308.83","4’670’000.00","912810SS8","US912810SS87","BN7JWV5","Vereinigte Staaten","-","USD","18.89","4.46","1.00","15.Nov.2050","1.63","18.97","-","4.46","18.97","4.46","USD","15.Nov.2020","16.Nov.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’518’031","0.40","2’518’031.25","3’150’000.00","912810RB6","US912810RB61","B8W8CX4","Vereinigte Staaten","-","USD","13.59","4.50","1.00","15.Mai2043","2.88","13.67","-","4.50","13.67","4.50","USD","15.Mai2013","15.Mai2013"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’499’270","0.40","2’499’270.26","3’950’000.00","912810SL3","US912810SL35","BK8ZZ34","Vereinigte Staaten","-","USD","17.63","4.48","1.00","15.Feb.2050","2.00","17.72","-","4.48","17.72","4.48","USD","15.Feb.2020","18.Feb.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’497’980","0.40","2’497’980.30","3’350’000.00","912810SY5","US912810SY55","BMCXZ94","Vereinigte Staaten","-","USD","13.16","4.44","1.00","15.Mai2041","2.25","13.19","-","4.44","13.19","4.44","USD","15.Mai2021","01.Juni2021"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’397’126","0.38","2’397’126.03","2’300’000.00","912810QC5","US912810QC53","B43HGR4","Vereinigte Staaten","-","USD","10.71","4.29","1.00","15.Aug.2039","4.50","10.73","-","4.29","10.73","4.29","USD","15.Aug.2009","17.Aug.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’377’127","0.38","2’377’126.55","2’250’000.00","912810QE1","US912810QE10","B3M3870","Vereinigte Staaten","-","USD","10.90","4.29","1.00","15.Feb.2040","4.63","10.92","-","4.29","10.92","4.29","USD","15.Feb.2010","16.Feb.2010"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’341’982","0.37","2’341’982.14","2’600’000.00","912810RE0","US912810RE01","BJT0ZC0","Vereinigte Staaten","-","USD","13.18","4.51","1.00","15.Feb.2044","3.63","13.27","-","4.51","13.27","4.51","USD","15.Feb.2014","18.Feb.2014"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’215’897","0.35","2’215’897.32","2’600’000.00","912810QU5","US912810QU51","B7FRYY6","Vereinigte Staaten","-","USD","12.70","4.45","1.00","15.Feb.2042","3.13","12.74","-","4.45","12.74","4.45","USD","15.Feb.2012","15.Feb.2012"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’092’078","0.33","2’092’078.12","2’300’000.00","912810RD2","US912810RD28","BGK9QZ5","Vereinigte Staaten","-","USD","13.12","4.50","1.00","15.Nov.2043","3.75","13.20","-","4.50","13.20","4.50","USD","15.Nov.2013","15.Nov.2013"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","2’072’487","0.33","2’072’487.00","3’890’000.00","912810SP4","US912810SP49","BL6JZR9","Vereinigte Staaten","-","USD","19.27","4.46","1.00","15.Aug.2050","1.38","19.34","-","4.46","19.34","4.46","USD","15.Aug.2020","17.Aug.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’844’707","0.29","1’844’706.52","3’600’000.00","912810SN9","US912810SN90","BMHCRG7","Vereinigte Staaten","-","USD","19.61","4.46","1.00","15.Mai2050","1.25","19.69","-","4.46","19.69","4.46","USD","15.Mai2020","15.Mai2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’720’570","0.27","1’720’569.70","1’660’000.00","912810PX0","US912810PX00","B3CJB24","Vereinigte Staaten","-","USD","10.20","4.22","1.00","15.Mai2038","4.50","10.21","-","4.22","10.21","4.22","USD","15.Mai2008","15.Aug.2008"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’657’296","0.26","1’657’295.86","1’630’000.00","912810QD3","US912810QD37","B59RHH2","Vereinigte Staaten","-","USD","11.01","4.29","1.00","15.Nov.2039","4.38","11.03","-","4.29","11.03","4.29","USD","15.Nov.2009","16.Nov.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’578’800","0.25","1’578’800.33","2’130’000.00","912810RK6","US912810RK60","BVVT273","Vereinigte Staaten","-","USD","14.66","4.52","1.00","15.Feb.2045","2.50","14.76","-","4.52","14.76","4.52","USD","15.Feb.2015","17.Feb.2015"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’505’819","0.24","1’505’818.61","1’500’000.00","912810QB7","US912810QB70","B41K8R9","Vereinigte Staaten","-","USD","10.82","4.28","1.00","15.Mai2039","4.25","10.83","-","4.28","10.83","4.28","USD","15.Mai2009","15.Mai2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’370’407","0.22","1’370’406.59","1’650’000.00","912810RH3","US912810RH32","BPYD753","Vereinigte Staaten","-","USD","13.79","4.52","1.00","15.Aug.2044","3.13","13.89","-","4.52","13.89","4.52","USD","15.Aug.2014","15.Aug.2014"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’332’526","0.21","1’332’526.16","1’922’000.00","912810RT7","US912810RT79","BZ56WJ0","Vereinigte Staaten","-","USD","15.66","4.53","1.00","15.Aug.2046","2.25","15.77","-","4.53","15.77","4.53","USD","15.Aug.2016","15.Aug.2016"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’309’730","0.21","1’309’730.43","1’450’000.00","912810RC4","US912810RC45","BCZQWC2","Vereinigte Staaten","-","USD","12.97","4.50","1.00","15.Aug.2043","3.63","13.05","-","4.50","13.05","4.50","USD","15.Aug.2013","15.Aug.2013"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’268’738","0.20","1’268’738.11","1’750’000.00","912810RS9","US912810RS96","BYZ2TS9","Vereinigte Staaten","-","USD","15.35","4.53","1.00","15.Mai2046","2.50","15.46","-","4.53","15.46","4.53","USD","15.Mai2016","16.Mai2016"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’243’690","0.20","1’243’690.22","1’450’000.00","912810RG5","US912810RG58","BM7S970","Vereinigte Staaten","-","USD","13.61","4.51","1.00","15.Mai2044","3.38","13.70","-","4.51","13.70","4.51","USD","15.Mai2014","15.Mai2014"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’211’095","0.19","1’211’095.11","1’200’000.00","912810QQ4","US912810QQ40","BW4Q3Q4","Vereinigte Staaten","-","USD","11.70","4.36","1.00","15.Mai2041","4.38","11.75","-","4.36","11.75","4.36","USD","15.Mai2011","16.Mai2011"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’157’846","0.18","1’157’846.41","1’450’000.00","912810QX9","US912810QX90","B75JF50","Vereinigte Staaten","-","USD","13.24","4.48","1.00","15.Aug.2042","2.75","13.30","-","4.48","13.30","4.48","USD","15.Aug.2012","15.Aug.2012"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’111’113","0.18","1’111’112.57","1’095’000.00","912810QH4","US912810QH41","B3TCBS2","Vereinigte Staaten","-","USD","11.25","4.31","1.00","15.Mai2040","4.38","11.28","-","4.31","11.28","4.31","USD","15.Mai2010","17.Mai2010"
"ANHEUSER-BUSCH COMPANIES LLC","Industrie","Obligationen (FI)","1’065’071","0.17","1’065’070.75","1’100’000.00","03522AAJ9","US03522AAJ97","BJXS2M9","Belgien","-","USD","12.50","5.33","1.00","01.Feb.2046","4.90","12.65","-","5.33","12.65","5.33","USD","01.Feb.2019","13.Mai2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","1’038’411","0.16","1’038’410.71","1’300’000.00","912810RV2","US912810RV26","BDRJ2Q0","Vereinigte Staaten","-","USD","14.96","4.52","1.00","15.Feb.2047","3.00","15.07","-","4.52","15.07","4.52","USD","15.Feb.2017","15.Feb.2017"
"ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","994’968","0.16","994’967.73","2’480’000.00","040114HT0","US040114HT09","-","Argentinien","-","USD","6.06","18.93","1.00","09.Juli2035","4.13","5.64","-","18.93","5.64","18.93","USD","04.Sept.2020","04.Sept.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","989’367","0.16","989’367.31","1’060’000.00","912810QA9","US912810QA97","B527Q49","Vereinigte Staaten","-","USD","10.96","4.25","1.00","15.Feb.2039","3.50","10.98","-","4.25","10.98","4.25","USD","15.Feb.2009","17.Feb.2009"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","828’740","0.13","828’740.38","800’000.00","912810PW2","US912810PW27","BD0CMD3","Vereinigte Staaten","-","USD","10.01","4.20","1.00","15.Feb.2038","4.38","10.02","-","4.20","10.02","4.20","USD","15.Feb.2008","15.Feb.2008"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","825’836","0.13","825’835.60","1’000’000.00","912810QW1","US912810QW18","BYQLTY1","Vereinigte Staaten","-","USD","13.03","4.47","1.00","15.Mai2042","3.00","13.08","-","4.47","13.08","4.47","USD","15.Mai2012","15.Mai2012"
"TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","819’397","0.13","819’396.74","800’000.00","91282CKQ3","US91282CKQ32","BQSB5K1","Vereinigte Staaten","-","USD","7.89","4.16","1.00","15.Mai2034","4.38","7.89","-","4.16","7.89","4.16","USD","15.Mai2024","15.Mai2024"
"CVS HEALTH CORP","Industrie","Obligationen (FI)","786’354","0.12","786’353.93","875’000.00","126650CZ1","US126650CZ11","BF4JKH4","Vereinigte Staaten","-","USD","12.71","5.98","1.00","25.März2048","5.05","12.82","-","5.98","12.82","5.98","USD","09.März2018","09.März2018"
"QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","697’802","0.11","697’801.55","700’000.00","-","XS1807174559","BFYY518","Qatar","-","USD","13.36","5.21","1.00","23.Apr.2048","5.10","13.44","-","5.21","13.44","5.21","USD","23.Apr.2018","23.Apr.2018"
"PFIZER INVESTMENT ENTERPRISES PTE","Industrie","Obligationen (FI)","674’612","0.11","674’611.99","675’000.00","716973AG7","US716973AG71","BQ66T84","Vereinigte Staaten","-","USD","14.42","5.36","1.00","19.Mai2053","5.30","14.51","-","5.36","14.51","5.36","USD","19.Mai2023","19.Mai2023"
"PETROLEOS MEXICANOS","Agency","Obligationen (FI)","663’489","0.11","663’488.94","850’000.00","71654QDD1","US71654QDD16","BMYVTL6","Mexiko","-","USD","8.87","10.62","1.00","23.Jan.2050","7.69","8.72","-","10.62","8.72","10.62","USD","23.Juli2020","21.Okt.2020"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","658’484","0.10","658’484.38","850’000.00","912810RU4","US912810RU43","BZ1BP67","Vereinigte Staaten","-","USD","15.13","4.52","1.00","15.Nov.2046","2.88","15.24","-","4.52","15.24","4.52","USD","15.Nov.2016","15.Nov.2016"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","655’981","0.10","655’980.91","895’000.00","912810RQ3","US912810RQ31","BD2C0D7","Vereinigte Staaten","-","USD","15.11","4.53","1.00","15.Feb.2046","2.50","15.21","-","4.53","15.21","4.53","USD","15.Feb.2016","16.Feb.2016"
"PGEWRF_22-B A5","ABS","Obligationen (FI)","636’760","0.10","636’759.80","648’000.00","693342AK3","US693342AK39","BPK8GX3","Vereinigte Staaten","-","USD","14.00","5.27","1.00","01.Juni2054","5.10","14.05","-","5.27","14.05","5.27","USD","20.Juli2022","20.Juli2022"
"ANHEUSER-BUSCH COMPANIES LLC","Industrie","Obligationen (FI)","634’437","0.10","634’437.02","638’000.00","03522AAH3","US03522AAH32","BK5XW52","Belgien","-","USD","8.52","5.01","1.00","01.Feb.2036","4.70","8.59","-","5.01","8.59","5.01","USD","01.Feb.2019","13.Mai2019"
"TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","626’190","0.10","626’189.73","650’000.00","912810QK7","US912810QK79","B50PG34","Vereinigte Staaten","-","USD","11.51","4.33","1.00","15.Aug.2040","3.88","11.54","-","4.33","11.54","4.33","USD","15.Aug.2010","16.Aug.2010"
"AT&T INC","Industrie","Obligationen (FI)","622’106","0.10","622’105.85","875’000.00","00206RKJ0","US00206RKJ04","BNTFQF3","Vereinigte Staaten","-","USD","15.50","5.61","1.00","15.Sept.2053","3.50","15.53","-","5.61","15.53","5.61","USD","15.März2021","03.Sept.2021"
"AT&T INC","Industrie","Obligationen (FI)","602’193","0.10","602’192.77","850’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","Vereinigte Staaten","-","USD","15.85","5.63","1.00","15.Sept.2055","3.55","15.83","-","5.63","15.83","5.63","USD","15.März2021","03.Sept.2021"
