﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Aug/2008"
Shares Outstanding,"33’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1810","XIAOMI CORP","Information Technology","Equity","11’954’142.64","0.48","11’954’142.64","5’712’200.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","11’535’920.95","0.46","11’535’920.95","861’932.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","11’331’140.79","0.45","11’331’140.79","343’577.00","32.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","11’220’000.00","0.45","11’220’000.00","11’220’000.00","1.00","United States","-","USD","1.00","USD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","11’211’652.17","0.45","11’211’652.17","456’300.00","24.57","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","10’749’191.74","0.43","10’749’191.74","247’078.00","43.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","10’702’175.35","0.43","10’702’175.35","2’450’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","10’023’141.05","0.40","10’023’141.05","1’014’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","9’946’203.57","0.40","9’946’203.57","50’193.00","198.16","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"9888","BAIDU CLASS A INC","Communication","Equity","9’766’117.29","0.39","9’766’117.29","836’570.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","9’736’932.65","0.39","9’736’932.65","76’025’483.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","9’710’340.61","0.39","9’710’340.61","202’830.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SE","SEA LTD","Communication","Equity","9’689’124.90","0.39","9’689’124.90","136’045.00","71.22","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","9’675’219.80","0.38","9’675’219.80","300’820.00","32.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","9’495’111.26","0.38","9’495’111.26","751’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","8’663’171.24","0.34","8’663’171.24","102’583.00","84.45","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","8’650’408.21","0.34","8’650’408.21","400’530.00","21.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","8’608’282.33","0.34","8’608’282.33","141’791.00","60.71","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","8’531’446.96","0.34","8’531’446.96","96’161.00","88.72","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","8’076’016.70","0.32","8’076’016.70","2’873’371.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","7’896’396.83","0.31","7’896’396.83","52’221.00","151.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"857","PETROCHINA LTD H","Energy","Equity","7’885’562.79","0.31","7’885’562.79","7’774’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"068270","CELLTRION INC","Health Care","Equity","7’712’146.18","0.31","7’712’146.18","56’615.00","136.22","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","7’579’015.58","0.30","7’579’015.58","620’399.00","12.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","7’545’849.37","0.30","7’545’849.37","6’591’456.00","1.14","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"NTPC","NTPC LTD","Utilities","Equity","7’356’581.15","0.29","7’356’581.15","1’616’316.00","4.55","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","7’331’694.99","0.29","7’331’694.99","25’079’667.00","0.29","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"005490","POSCO","Materials","Equity","7’144’420.86","0.28","7’144’420.86","26’533.00","269.27","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","7’056’599.33","0.28","7’056’599.33","1’722’448.00","4.10","India","National Stock Exchange Of India","USD","83.59","INR","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","6’972’270.53","0.28","6’972’270.53","3’075’800.00","2.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","6’960’373.43","0.28","6’960’373.43","660’621.00","10.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","6’776’082.25","0.27","6’776’082.25","3’380’374.00","2.00","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","6’734’108.18","0.27","6’734’108.18","356’421.00","18.89","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","6’588’855.51","0.26","6’588’855.51","4’056’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","6’521’175.01","0.26","6’521’175.01","347’295.00","18.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","6’491’040.58","0.26","6’491’040.58","1’183’110.00","5.49","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","6’445’004.95","0.26","6’445’004.95","2’477’033.00","2.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","6’349’251.34","0.25","6’349’251.34","1’436’946.00","4.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","6’197’932.88","0.25","6’197’932.88","507’000.00","12.22","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","6’102’739.14","0.24","6’102’739.14","160’719.00","37.97","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ITC","ITC LTD","Consumer Staples","Equity","6’076’713.02","0.24","6’076’713.02","1’091’064.00","5.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"035420","NAVER CORP","Communication","Equity","6’008’384.62","0.24","6’008’384.62","48’503.00","123.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","5’963’613.95","0.24","5’963’613.95","42’757.00","139.48","India","National Stock Exchange Of India","USD","83.59","INR","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","5’885’173.58","0.23","5’885’173.58","29’072.00","202.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","5’650’107.90","0.22","5’650’107.90","8’788’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","5’559’958.12","0.22","5’559’958.12","1’267’500.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","5’541’715.53","0.22","5’541’715.53","4’320’287.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","5’379’016.71","0.21","5’379’016.71","13’705’904.00","0.39","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","5’329’196.97","0.21","5’329’196.97","2’666’313.00","2.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","5’314’304.28","0.21","5’314’304.28","20’449.00","259.88","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","5’293’092.94","0.21","5’293’092.94","1’356’563.00","3.90","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","5’188’887.40","0.21","5’188’887.40","1’014’132.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","5’110’940.77","0.20","5’110’940.77","861’900.00","5.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","5’073’963.34","0.20","5’073’963.34","131’144.00","38.69","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","5’039’524.55","0.20","5’039’524.55","141’622.00","35.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PBBANK","PUBLIC BANK","Financials","Equity","4’999’322.60","0.20","4’999’322.60","5’660’250.00","0.88","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","4’952’404.37","0.20","4’952’404.37","1’352’110.00","3.66","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","4’939’667.79","0.20","4’939’667.79","110’188.00","44.83","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","4’905’208.79","0.19","4’905’208.79","591’500.00","8.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4’844’535.66","0.19","4’844’535.66","1’861’694.00","2.60","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","4’818’005.88","0.19","4’818’005.88","5’239’742.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"HAL","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","4’794’874.04","0.19","4’794’874.04","75’205.00","63.76","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","4’669’851.19","0.19","4’669’851.19","69’121.00","67.56","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","4’618’093.10","0.18","4’618’093.10","2’028’000.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","4’592’203.20","0.18","4’592’203.20","146’016.00","31.45","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","4’587’936.14","0.18","4’587’936.14","456’336.00","10.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","4’571’340.75","0.18","4’571’340.75","507’000.00","9.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051910","LG CHEM LTD","Materials","Equity","4’499’590.69","0.18","4’499’590.69","18’252.00","246.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","4’461’969.99","0.18","4’461’969.99","1’155’960.00","3.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","4’460’520.37","0.18","4’460’520.37","473’200.00","9.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","4’432’851.10","0.18","4’432’851.10","288’100.00","15.39","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","4’399’452.30","0.17","4’399’452.30","1’068’249.00","4.12","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","4’380’218.88","0.17","4’380’218.88","9’971’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","4’354’106.12","0.17","4’354’106.12","17’407.00","250.14","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","4’234’396.92","0.17","4’234’396.92","1’960’400.00","2.16","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","4’184’335.20","0.17","4’184’335.20","3’042’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","4’164’744.32","0.17","4’164’744.32","275’264.00","15.13","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","4’141’101.74","0.16","4’141’101.74","501’085.00","8.26","India","National Stock Exchange Of India","USD","83.59","INR","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","4’121’940.59","0.16","4’121’940.59","557’780.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","4’036’879.24","0.16","4’036’879.24","131’707’222.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","4’022’837.01","0.16","4’022’837.01","1’183’055.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","4’021’108.10","0.16","4’021’108.10","6’760.00","594.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","4’009’663.23","0.16","4’009’663.23","963’300.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","3’947’976.10","0.16","3’947’976.10","1’352’000.00","2.92","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","3’916’569.61","0.16","3’916’569.61","229’000.00","17.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CIMB","CIMB GROUP HOLDINGS","Financials","Equity","3’824’546.62","0.15","3’824’546.62","2’501’200.00","1.53","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","3’802’210.80","0.15","3’802’210.80","121’897.00","31.19","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","3’761’604.52","0.15","3’761’604.52","3’718’973.00","1.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","3’754’040.43","0.15","3’754’040.43","2’704’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","3’720’012.99","0.15","3’720’012.99","22’308.00","166.76","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"11","HANG SENG BANK LTD","Financials","Equity","3’694’301.32","0.15","3’694’301.32","287’300.00","12.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3’693’653.90","0.15","3’693’653.90","4’155’488.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","3’690’405.29","0.15","3’690’405.29","845’000.00","4.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","3’658’060.92","0.15","3’658’060.92","60’671.00","60.29","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","3’616’571.69","0.14","3’616’571.69","550’095.00","6.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","3’569’212.40","0.14","3’569’212.40","241’163.00","14.80","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RECLTD","REC","Financials","Equity","3’563’019.89","0.14","3’563’019.89","482’157.00","7.39","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","3’537’538.50","0.14","3’537’538.50","195’026.00","18.14","India","National Stock Exchange Of India","USD","83.59","INR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","3’529’900.83","0.14","3’529’900.83","575’783.00","6.13","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3231","WISTRON CORP","Information Technology","Equity","3’527’524.06","0.14","3’527’524.06","1’014’000.00","3.48","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","3’492’642.74","0.14","3’492’642.74","103’766.00","33.66","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","3’485’401.65","0.14","3’485’401.65","194’350.00","17.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","3’484’032.14","0.14","3’484’032.14","18’184’400.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","3’450’716.61","0.14","3’450’716.61","190’970.00","18.07","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","3’432’581.34","0.14","3’432’581.34","4’155’525.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","3’412’353.19","0.14","3’412’353.19","64’371.00","53.01","India","National Stock Exchange Of India","USD","83.59","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","3’386’125.25","0.13","3’386’125.25","42’588.00","79.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"028260","SAMSUNG C&T CORP","Industrials","Equity","3’379’438.80","0.13","3’379’438.80","30’758.00","109.87","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"035720","KAKAO CORP","Communication","Equity","3’378’084.61","0.13","3’378’084.61","114’413.00","29.53","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","3’352’387.67","0.13","3’352’387.67","35’000.00","95.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","3’310’451.99","0.13","3’310’451.99","173’056.00","19.13","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PTT.R","PTT NON-VOTING DR PCL","Energy","Equity","3’309’828.25","0.13","3’309’828.25","3’733’900.00","0.89","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","3’292’614.84","0.13","3’292’614.84","97’344.00","33.82","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3","HONG KONG AND CHINA GAS LTD","Utilities","Equity","3’257’692.99","0.13","3’257’692.99","4’056’763.00","0.80","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","3’240’205.29","0.13","3’240’205.29","2’705’814.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","3’224’694.46","0.13","3’224’694.46","39’884.00","80.85","Korea (South)","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
